Anno;"Destinazione d'uso";Indirizzo;Comune;Provincia;"Canone versato";Note
2019;"Unita' locale n. TO/12 - Magazzino";"Corso Tazzoli, 215/15";Torino;TO;"Euro 117.416,00";"Contratto Locazione Foglio 98 - Particella 290 - Subalterno 6/A"
2019;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 22.862,70";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 160"
2019;"Unita' locale n. CN/1 - Uffici";"Via Emanuele Filiberto, 2";Cuneo;CN;"Euro 8.475,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 183"
2019;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 13.492,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 206"
2019;"Unita' locale n. NO/1 - Uffici";"Viale Manzoni , 8/A";Novara;NO;"Euro 10.771,64";"Concessione Amministrativa Comune di Novara Foglio 164 - Particella 13875 - Subalterno 7/parte"
2019;"Unita' locale n. VC/1 - CED Secondario";"Via Restano, 3";Vercelli;VC;"Euro 10.785,00";"Contratto Locazione Politecnico di Torino mq 147 uso CED + mq 39 uso locali tecnologici"
2019;"Mensa aziendale";;Torino;TO;"Euro 68.000,00";"Contratto Locazione Foglio 1399 - Particella 285"
2019;"Foresteria aziendale";;Torino;TO;"Euro 10.200,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 18 - Subalterno 43 Autorimessa Foglio 1244 - Particella 155 - Subalterno 112"
2019;"Sito WI-PIE";"Lungo Tanaro Magenta, 7/A";Alessandria;AL;"Euro 10.000,00";"Contratto Locazione Locale mq 66 - Foglio 132 - Particella 321 - Subalterno 7"
2020;"Unita' locale n. TO/12 - Magazzino";"Corso Tazzoli, 215/15";Torino;TO;"Euro 117.768,24";"Contratto Locazione Foglio 98 - Particella 290 - Subalterno 6/A"
2020;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 22.800,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 160"
2020;"Unita' locale n. CN/1 - Uffici";"Via Emanuele Filiberto, 2";Cuneo;CN;"Euro 8.475,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 183"
2020;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 13.492,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 206"
2020;"Unita' locale n. NO/1 - Uffici";"Viale Manzoni , 8/A";Novara;NO;"Euro 10.771,64";"Concessione Amministrativa Comune di Novara Foglio 164 - Particella 13875 - Subalterno 7/parte"
2020;"Unita' locale n. VC/1 - CED Secondario";"Via Restano, 3";Vercelli;VC;"Euro 11.500,00";"Contratto Locazione Politecnico di Torino mq 147 uso CED + mq 39 uso locali tecnologici"
2020;"Mensa aziendale";"Via Arnaldo da Brescia 5/D";Torino;TO;"Euro 68.000,00";"Contratto Locazione Foglio 1399 - Particella 285"
2020;"Foresteria aziendale (01/01/20 - 15/02/20)";;Torino;TO;"Euro 1.275,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 18 - Subalterno 43 Autorimessa Foglio 1244 - Particella 155 - Subalterno 112"
2020;"Foresteria aziendale (15/02/20 - 31/12/20)";;Torino;TO;"Euro 10.500,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 19 - Subalterno 238"
2020;"Sito WI-PIE";"Lungo Tanaro Magenta, 7/A";Alessandria;AL;"Euro 10.050,00";"Contratto Locazione Locale mq 66 - Foglio 132 - Particella 321 - Subalterno 7"
2021;"Unita' locale n. TO/12 - Magazzino";"Corso Tazzoli, 215/15";Torino;TO;"Euro 95.000,00";"Contratto Locazione Foglio 98 - Particella 290 - Subalterno 6/A"
2021;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 22.800,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 160"
2021;"Unita' locale n. CN/1 - Uffici";"Via Emanuele Filiberto, 2";Cuneo;CN;"Euro 8.475,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 183"
2021;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 13.492,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 206"
2021;"Unita' locale n. NO/1 - Uffici";"Corso della Vittoria, 12/B";Novara;NO;"Euro 14.820,00";"Contratto di servizi Coworking presso il Buisness Center Vittoria 12 di Novara"
2021;"Unita' locale n. VC/1 - CED Secondario";"Via Restano, 3";Vercelli;VC;"Euro 11.500,00";"Contratto Locazione Politecnico di Torino mq 147 uso CED + mq 39 uso locali tecnologici"
2021;"Mensa aziendale";"Via Arnaldo da Brescia 5/D";Torino;TO;"Euro 68.000,00";"Contratto Locazione Foglio 1399 - Particella 285"
2021;"Foresteria aziendale";;Torino;TO;"Euro 12.000,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 19 - Subalterno 238"
2021;"Sito WI-PIE";"Lungo Tanaro Magenta, 7/A";Alessandria;AL;"Euro 10.120,35";"Contratto Locazione Locale mq 66 - Foglio 132 - Particella 321 - Subalterno 7"
2022;"Unita' locale n. TO/12 - Magazzino";"Corso Tazzoli, 215/15";Torino;TO;"Euro 97.707,48";"Contratto Locazione Foglio 98 - Particella 290 - Subalterno 6/A"
2022;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 9.500,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 160"
2022;"Unita' locale n. CN/1 - Uffici";"Via Emanuele Filiberto, 2";Cuneo;CN;"Euro 3.531,25";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 183"
2022;"Unita' locale n. CN/1 - Uffici";"Via Carlo Pascal, 7";Cuneo;CN;"Euro 36.000,00";"Contratto di servizi coworking presso il Business Center PING di Cuneo"
2022;"Unita' locale n. NO/1 - Uffici";"Corso della Vittoria, 12/B";Novara;NO;"Euro 14.820,00";"Contratto di servizi coworking presso il Business Center Vittoria 12 di Novara"
2022;"Unita' locale n. VC/1 - CED Secondario";"Via Restano, 3";Vercelli;VC;"Euro 11.500,00";"Contratto Locazione Politecnico di Torino mq 147 uso CED + mq 39 uso locali tecnologici"
2022;"Mensa aziendale";"Via Arnaldo da Brescia 5/D";Torino;TO;"Euro 69.377,00";"Contratto Locazione Foglio 1399 - Particella 285"
2022;"Foresteria aziendale";;Torino;TO;"Euro 12.000,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 19 - Subalterno 238"
2022;"Sito WI-PIE";"Lungo Tanaro Magenta, 7/A";Alessandria;AL;"Euro 10.588,13";"Contratto Locazione Locale mq 66 - Foglio 132 - Particella 321 - Subalterno 7"
2023;"Unita' locale n. TO/12 - Magazzino";"Corso Tazzoli, 215/15";Torino;TO;"Euro 105.988,20";"Contratto Locazione Foglio 98 - Particella 290 - Subalterno 6/A"
2023;"Unita' locale n. CN/1 - Uffici";"Via Carlo Pascal, 7";Cuneo;CN;"Euro 31.883,87";"Contratto di servizi coworking presso il Business Center PING di Cuneo"
2023;"Unita' locale n. NO/1 - Uffici";"Corso della Vittoria, 12/B";Novara;NO;"Euro 20.160";"Contratto di servizi coworking presso il Business Center Vittoria 12 di Novara"
2023;"Unita' locale n. VC/1 - CED Secondario";"Via Restano, 3";Vercelli;VC;"Euro 11.500,00";"Contratto Locazione Politecnico di Torino mq 147 uso CED + mq 39 uso locali tecnologici"
2023;"Mensa aziendale";"Via Arnaldo da Brescia 5/D";Torino;TO;"Euro 74.223";"Contratto Locazione Foglio 1399 - Particella 285"
2023;"Foresteria aziendale";;Torino;TO;"Euro 12.000,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 19 - Subalterno 238"
2023;"Sito WI-PIE";"Lungo Tanaro Magenta, 7/A";Alessandria;AL;"Euro 11.315,14";"Contratto Locazione Locale mq 66 - Foglio 132 - Particella 321 - Subalterno 7"
