RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2020;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO; IMPORTO_CONTRATTO ;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE; IMPORTO_EVASO ;PUBBLICAZIONE
'ZCD29E4A25;KIRATECH SPA.;03530570237;CLOSED; 11.900,00 ;02/10/2019;31/12/2019;06/12/2019; 11.900,00 ;30/09/2020
'ZCF2028BEC;CAMUSSO S.N.C. IMPIANTI & AUTOMAZIONI;06696470019;CLOSED; 10.998,00 ;28/11/2017;27/11/2019;12/12/2019; 10.719,70 ;30/09/2020
'ZC0243E0A3;SYSTEMATICA S.R.L.;03132850375;CLOSED; 22.450,00 ;14/05/2018;13/05/2020;20/06/2019; 22.450,00 ;30/09/2020
'ZC31C80807;CISALPINA TOURS S.P.A.;00637950015;CLOSED; 20.000,00 ;01/01/2017;31/05/2019;04/10/2019; 15.621,20 ;30/09/2020
'ZC428DF300;AXIANS SIRECOM S.R.L.;06719280015;CLOSED; 19.600,00 ;01/01/2019;31/12/2019;30/09/2019; 19.600,00 ;30/09/2020
'ZC52CA3015;REKORDATA S.R.L.;05185750014;CLOSED; 2.450,00 ;10/04/2020;17/04/2020;30/06/2020; 2.450,00 ;30/09/2020
'ZC82B35865;A.DI.CO.M. GROUP S.R.L.;07632590019;CLOSED; 15.430,00 ;01/01/2020;30/06/2020;29/06/2020; 15.430,00 ;30/09/2020
'ZDA2269C0A;SEFLOW SNC DI BRAME & C.;04537400964;CLOSED; 33.600,00 ;01/03/2018;29/02/2020;28/02/2020; 33.600,00 ;30/09/2020
'ZDA248CCAF;SEICON S.R.L.;01601070020;CLOSED; 2.300,00 ;01/01/2018;31/12/2019;31/12/2019; 2.300,00 ;30/09/2020
'ZDC2CF777C;GE.SER.IND. SRL;02079660599;CLOSED; 29.976,00 ;03/06/2020;04/07/2020;31/08/2020; 29.976,00 ;30/09/2020
'ZDD276AE87;ASTREA SRL.;08434790963;CLOSED; 2.200,00 ;01/03/2019;14/03/2019;31/12/2019; 2.200,00 ;30/09/2020
'ZD0248CCEE;ADP SOFTWARE SOLUTIONS ITALIA S.R.L.;06249840155;CLOSED; 8.400,00 ;01/04/2018;31/12/2019;31/12/2019; 8.400,00 ;30/09/2020
'ZD027BFCE5;FONDAZIONE HUMAN+;07074330965;CLOSED; 11.700,00 ;30/04/2019;31/12/2019;14/01/2020; 11.700,00 ;30/09/2020
'ZD125BC47B;RIPAMONTI DANIELE;10151200150;CLOSED; 47.424,00 ;22/11/2018;31/10/2019;31/12/2019; 41.070,00 ;30/09/2020
'ZD229442AA;LATTANZIO MONITORING & EVALUATION SRL;10115670969;CLOSED; 29.900,00 ;02/08/2019;30/04/2020;30/04/2020; 29.900,00 ;30/09/2020
'ZD42CE5221;DIASTAR GROUP SRL;12192160013;CLOSED; 10.800,00 ;26/05/2020;26/05/2020;14/05/2020; 10.800,00 ;30/09/2020
'ZD42725731;WAVE INFORMATICA S.R.L.;10633300016;CLOSED; 38.525,00 ;22/02/2019;30/09/2019;28/09/2019; 38.525,00 ;30/09/2020
'ZD523EFF4C;ITREVIEW SRL;04197530282;CLOSED; 9.360,00 ;01/01/2018;31/12/2019;28/02/2019; 9.360,00 ;30/09/2020
'ZD625C61B9;UNOGAS ENERGIA S.P.A.;01368720080;CLOSED; 15.000,00 ;01/01/2019;31/12/2019;29/05/2019; 4.820,00 ;30/09/2020
'ZD8266B2AA;SOFTWARE- UND ORGANISATIONS-SERVICE GMBH;136743813;CLOSED; 31.780,00 ;01/09/2018;30/08/2020;31/12/2019; 26.220,00 ;30/09/2020
'ZD9260D2E5;DI.GI. INTERNATIONAL S.P.A.;11419600157;CLOSED; 39.000,00 ;17/12/2018;21/12/2019;31/01/2019; 39.000,00 ;30/09/2020
'ZED1C380AB;3 M ITALIA S.R.L.;12971700153;CLOSED; 36.000,00 ;01/11/2016;31/10/2019;31/10/2018; 36.000,00 ;30/09/2020
'ZEF242CE07;ARTE E GUSTO CATERING SNC;08092490013;CLOSED; 39.000,00 ;09/07/2018;31/12/2019;28/10/2019; 38.237,60 ;30/09/2020
'ZE12765C44;TELECOM ITALIA SPA;00488410010;CLOSED; 25.284,32 ;01/03/2019;31/12/2019;13/12/2019; 25.284,32 ;30/09/2020
'ZE32CB43D6;WEBKORNER S.R.L.;05174160480;CLOSED; 35.279,00 ;23/04/2020;31/07/2020;01/08/2020; 35.279,00 ;30/09/2020
'ZE428CB135;COLIN & PARTNERS S.R.L.;01651060475;CLOSED; 32.256,00 ;20/06/2018;30/11/2019;31/12/2019; 32.256,00 ;30/09/2020
'ZE528E5619;BICCIATO ELISA;09707890019;CLOSED; 3.624,35 ;23/07/2019;28/02/2020;21/07/2020; 3.624,34 ;30/09/2020
'ZE81E6A31F;ADP SOFTWARE SOLUTIONS ITALIA S.R.L.;06249840155;CLOSED; 2.879,01 ;07/04/2017;31/12/2019;20/11/2017; 800,00 ;30/09/2020
'ZFA22DD01A;PIEMME TELECOM S.R.L.;02384630162;CLOSED; 31.050,00 ;01/04/2018;31/12/2019;31/12/2019; 31.050,00 ;30/09/2020
'ZFA28E0B5C;UNIWARE S.R.L.;01571680063;CLOSED; 28.950,00 ;15/07/2019;15/07/2019;27/11/2019; 28.950,00 ;30/09/2020
'ZFA28F2E8F;STUDIO ING.CONCAS E ASS.TI ING.  CONCAS E MASANOTTI;11748690010;CLOSED; 3.499,81 ;15/04/2019;31/12/2019;30/07/2020; 3.499,81 ;30/09/2020
'ZF3290BDAF;"CONSORZIO PER LA RICERCA E L'EDUCAZIONE PERMANENTE, TORINO """;05462680017;CLOSED; 8.000,00 ;01/08/2019;31/10/2019;31/12/2019; 8.000,00 ;30/09/2020
'ZF428C6715;SEACOM SRL;01310070493;CLOSED; 12.000,00 ;28/06/2019;29/02/2020;18/03/2020; 12.000,00 ;30/09/2020
'ZF627281B1;SUPERCOM S.R.L.;02681090425;CLOSED; 10.000,00 ;21/02/2019;20/02/2020;31/12/2019; 10.000,00 ;30/09/2020
'ZF62736915;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO & C SNC;06825140012;CLOSED; 1.500,00 ;06/03/2019;31/12/2019;12/07/2019; 752,00 ;30/09/2020
'ZF72953211;DELOITTE RISK ADVISORY SRL;05059250158;CLOSED; 24.500,00 ;18/09/2019;30/09/2019;31/12/2019; 24.500,00 ;30/09/2020
'ZF924E4C2B;MANPOWER TALENT SOLUTIONS COMPANY S.R.L.;05105710155;CLOSED; 21.000,00 ;14/09/2018;31/12/2019;31/12/2019; 21.000,00 ;30/09/2020
'ZF9260F8EF;WSE ITALY SRL.;07238710961;CLOSED; 10.935,00 ;01/01/2019;31/12/2019;14/01/2020; 10.935,00 ;30/09/2020
'Z0A2CB1422;C.M. SERVICE S.R.L.;08766390010;CLOSED; 7.144,30 ;22/04/2020;06/05/2020;01/09/2020; 7.144,30 ;30/09/2020
'Z0B2A66092;UFFICIOSTILE FRANCHISING GROUP SRL;06049991000;CLOSED; 4.745,00 ;21/11/2019;21/11/2019;28/11/2019; 4.745,00 ;30/09/2020
'Z0E274A212;A. MANZONI & C. S.P.A.;04705810150;CLOSED; 8.000,00 ;07/01/2019;31/12/2019;05/12/2019; 8.000,00 ;30/09/2020
'Z00269190C;EDITRICE S.I.F.I.C. S.R.L.;00205740426;CLOSED; 990,00 ;01/01/2019;31/12/2019;21/01/2019; 990,00 ;30/09/2020
'Z002907167;3 M ITALIA S.R.L.;12971700153;CLOSED; 12.500,00 ;01/02/2019;31/10/2019;18/09/2019; 12.500,00 ;30/09/2020
'Z0229D1096;EUPHON COMMUNICATION SRL;05083290014;CLOSED; 9.700,00 ;25/09/2019;26/09/2019;28/10/2019; 9.700,00 ;30/09/2020
'Z04248CED0;ELEPTA S.A.S. DI CONZ LUCINI PASSALACQUA UGO ANGELO & C.;10166500016;CLOSED; 1.000,00 ;01/01/2018;31/12/2019;31/12/2019; 1.000,00 ;30/09/2020
'Z052BD7B1A;ASSOCIAZIONE ITALIANA PER L'INFORMAZIONE GEOGRAFICA LIBERA;03158540132;CLOSED; 1.229,51 ;18/02/2020;22/02/2020;29/02/2020; 1.229,51 ;30/09/2020
'Z052814040;PA EVOLUTION S.R.L.;02279100545;CLOSED; 3.345,00 ;01/01/2019;31/12/2019;30/04/2019; 3.345,00 ;30/09/2020
'Z09226EB03;A.DI.CO.M. GROUP S.R.L.;07632590019;CLOSED; 19.836,00 ;01/03/2018;31/12/2019;31/12/2019; 19.836,00 ;30/09/2020
'Z1B2B3A25D;SISTEMI HARDWARE & SOFTWARE S.P.A.;07393280016;CLOSED; 10.399,95 ;01/02/2020;01/02/2020;01/04/2020; 10.399,95 ;30/09/2020
'Z1C19C7E26;ERREBIAN S.P.A.;02044501001;CLOSED; 6.000,00 ;16/05/2016;30/06/2019;27/12/2018; 4.919,87 ;30/09/2020
'Z1D2736776;A.DI.CO.M. GROUP S.R.L.;07632590019;CLOSED; 25.230,00 ;01/01/2019;31/12/2019;31/12/2019; 22.630,00 ;30/09/2020
'Z101D28263;DISTRUZIONE DOCUMENTI SRL.;12632201005;CLOSED; 26.999,00 ;12/04/2017;29/02/2020;31/03/2020; 26.515,62 ;30/09/2020
'Z122CA1A4F;AIFOS SERVICE-SOCIETA' COOPERATIVA;03129720987;CLOSED; 800,00 ;06/04/2020;21/06/2020;11/05/2020; 800,00 ;30/09/2020
'Z141DB79C3;ALBORELLI SERVICE DI FRANCO CHIERCHIELLO;11185970016;CLOSED; 4.197,00 ;15/05/2017;14/05/2019;30/04/2019; 3.580,00 ;30/09/2020
'Z142B39B93;BELLUCCI S.P.A.;02044780019;CLOSED; 1.480,00 ;31/12/2019;31/01/2020;21/01/2020; 1.480,00 ;30/09/2020
'Z1526F62C1;KUWAIT PETROLEUM ITALIA S.P.A.;00891951006;CLOSED; 33.840,00 ;01/02/2019;30/06/2019;16/07/2019; 31.739,10 ;30/09/2020
'Z16251FDED;ARS PERITIAE SRL;07619070969;CLOSED; 11.068,00 ;01/10/2018;30/06/2019;31/03/2019; 10.000,00 ;30/09/2020
'Z16269E6FE;ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA;00880711007;CLOSED; 20.604,16 ;01/01/2019;31/12/2019;31/12/2019; 20.604,16 ;30/09/2020
'Z181D00547;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;02973040963;CLOSED; 5.983,36 ;01/01/2017;06/04/2020;06/04/2020; 5.983,36 ;30/09/2020
'Z2D2B457B3;SCAI LAB S.R.L.;02939930786;CLOSED; 13.500,00 ;01/01/2020;31/05/2020;31/05/2020; 13.500,00 ;30/09/2020
'Z2F29D8D78;UNIVERSITA' di TORINO - DIP. DI SCIENZE AGRARIE, FORESTALI E;02099550010;CLOSED; 14.800,00 ;16/10/2019;30/06/2020;22/06/2020; 14.800,00 ;30/09/2020
'Z202713385;APKAPPA S.R.L.;08543640158;CLOSED; 870,00 ;26/02/2019;31/03/2019;04/11/2019; 870,00 ;30/09/2020
'Z222AC4ABB;CSP INNOVAZIONE NELLE ICT S.C.A.R.L;05706110011;CLOSED; 34.900,00 ;13/12/2019;31/12/2019;31/12/2019; 34.900,00 ;30/09/2020
'Z232272406;A&G S.R.L.;05598560018;CLOSED; 5.015,00 ;01/01/2018;31/12/2019;17/04/2019; 5.015,00 ;30/09/2020
'Z252B3A21E;WESTPOLE S.P.A.;01230291005;CLOSED; 3.128,00 ;01/01/2020;30/06/2020;01/04/2020; 3.128,00 ;30/09/2020
'Z25232BE67;TELENIA SOFTWARE S.R.L.;03904720236;CLOSED; 14.300,00 ;01/01/2018;31/12/2019;31/08/2019; 14.300,00 ;30/09/2020
'Z292823835;TEAMSYSTEM S.P.A.;01035310414;CLOSED; 950,00 ;01/01/2019;31/12/2019;24/06/2019; 950,00 ;30/09/2020
'Z3A2A17497;FARM S.R.L.;10198930017;CLOSED; 984,00 ;15/10/2019;30/11/2019;25/11/2019; 984,00 ;30/09/2020
'Z3A27A28FB;TELECOM ITALIA SPA;00488410010;CLOSED; 839,87 ;01/01/2019;30/04/2019;31/12/2019; 839,87 ;30/09/2020
'Z3B2A5D87A;CWS S.R.L.;01906190242;CLOSED; 9.940,00 ;20/11/2019;20/11/2019;15/12/2019; 9.940,00 ;30/09/2020
'Z3B246682D;ASFALEIA S.R.L.;08597950016;CLOSED; 430,29 ;11/08/2018;22/08/2020;12/10/2018; 430,29 ;30/09/2020
'Z3B2999BE1;AUTOMATA S.R.L.;05370380015;CLOSED; 1.650,00 ;01/01/2019;31/12/2019;31/10/2019; 1.650,00 ;30/09/2020
'Z3C2E42FD6;MANCO C. SNC DI AURORA E MASSIMILIANO TASSO;06509930019;CLOSED; 1.653,56 ;21/09/2020;21/09/2020;29/09/2020; 1.653,56 ;30/09/2020
'Z302CB41AC;PC 101 SRL;11456620019;CLOSED; 11.333,00 ;08/05/2020;01/07/2020;28/09/2020; 11.333,00 ;30/09/2020
'Z312C93273;INFOCERT S.P.A.;07945211006;CLOSED; 14.210,50 ;01/04/2020;30/09/2020;30/09/2020; 14.210,50 ;30/09/2020
'Z341F7C835;MAGGIOLI SPA;02066400405;CLOSED; 27.860,00 ;11/09/2017;10/09/2019;12/11/2019; 27.860,00 ;30/09/2020
'Z362723C4B;GENEGIS GI SRL;03810600159;CLOSED; 39.134,79 ;18/02/2019;30/06/2019;01/05/2019; 38.873,47 ;30/09/2020
'Z372668840;Spamhaus Technology Ltd.;838076113;CLOSED; 16.424,00 ;01/01/2019;31/12/2019;21/12/2018; 12.523,07 ;30/09/2020
'Z37282F54A;IFM INFOMASTER S.P.A;03286860105;CLOSED; 19.530,00 ;15/05/2019;04/06/2020;05/06/2019; 19.530,00 ;30/09/2020
'Z4A270EB80;SINERGY SPA;11185120158;CLOSED; 5.550,00 ;19/02/2019;31/12/2019;27/06/2019; 4.509,38 ;30/09/2020
'Z4A28A9890;SOGEIT SOLUTIONS S.R.L.;10009811000;CLOSED; 19.500,00 ;21/06/2019;20/06/2020;01/08/2019; 19.500,00 ;30/09/2020
'Z4C2D37976;OpenRPA APS;40400230;CLOSED; 6.775,00 ;08/06/2020;30/09/2020;22/06/2020; 6.775,00 ;30/09/2020
'Z4D1F0EF01;BIOLEADER SRL;08993070013;CLOSED; 5.886,75 ;11/07/2017;31/12/2019;31/12/2019; 5.470,75 ;30/09/2020
'Z421F3D04B;ALBORELLI SERVICE DI FRANCO CHIERCHIELLO;11185970016;CLOSED; 11.778,00 ;06/10/2017;05/10/2019;22/10/2019; 11.064,05 ;30/09/2020
'Z43225AF3F;ALFA SYSTEM S.P.A.;05174111004;CLOSED; 4.200,00 ;08/03/2018;07/03/2020;07/03/2020; 4.200,00 ;30/09/2020
'Z442DE2CB2;EUROCOLOR TORINO SRL;09725320015;CLOSED; 1.438,00 ;31/08/2020;31/08/2020;31/08/2020; 1.438,00 ;30/09/2020
'Z451E4A577;TNT GLOBAL EXPRESS S.R.L.;09399880153;CLOSED; 10.000,00 ;20/04/2017;30/09/2019;24/10/2019; 4.076,60 ;30/09/2020
'Z4528A2094;REKORDATA S.R.L.;05185750014;CLOSED; 29.990,00 ;23/03/2019;22/03/2020;27/06/2019; 29.990,00 ;30/09/2020
'Z4528368D6;STUDIO ING.CONCAS E ASS.TI ING.  CONCAS E MASANOTTI;11748690010;CLOSED; 3.940,11 ;30/05/2019;31/12/2019;31/12/2019; 3.940,11 ;30/09/2020
'Z462A368EC;ANTHESI SRL;01469510224;CLOSED; 33.000,00 ;23/10/2019;22/04/2020;29/11/2019; 33.000,00 ;30/09/2020
'Z462CA4AA4;CENTRO SERVIZI INDUSTRIE SRL;01045950019;CLOSED; 1.250,00 ;08/04/2020;30/04/2020;29/04/2020; 1.250,00 ;30/09/2020
'Z46264F46B;TEAMSYSTEM S.P.A.;01035310414;CLOSED; 822,00 ;11/12/2018;10/12/2019;10/01/2019; 822,00 ;30/09/2020
'Z4629613E9;EOS ENGINEERING & CONSULTING SRL;05922920961;CLOSED; 2.200,00 ;01/08/2019;30/11/2019;11/12/2019; 1.690,09 ;30/09/2020
'Z472D8593B;VAR GROUP S.P.A.;03301640482;CLOSED; 6.548,00 ;24/07/2020;24/07/2020;30/07/2020; 6.548,00 ;30/09/2020
'Z47228F0BE;GRUPPO SIMET S.R.L.;04982340012;CLOSED; 23.920,88 ;01/03/2018;29/02/2020;29/02/2020; 22.703,58 ;30/09/2020
'Z4728D6670;BENTLEY SYSTEMS INTERNATIONAL LTD;IE9729353D;CLOSED; 35.690,00 ;01/01/2019;31/12/2019;18/07/2019; 35.690,00 ;30/09/2020
'Z4729072E4;INFOCERT S.P.A.;07945211006;CLOSED; 6.500,00 ;01/01/2019;31/12/2019;23/09/2019; 6.500,00 ;30/09/2020
'Z48272E5DD;WOLTERS KLUWER ITALIA S.R.L;10209790152;CLOSED; 11.900,00 ;01/01/2019;31/12/2019;24/07/2019; 11.900,00 ;30/09/2020
'Z49258FE3E;KUWAIT PETROLEUM ITALIA S.P.A.;00891951006;CLOSED; 25.000,00 ;03/11/2018;31/01/2019;31/01/2019; 20.845,32 ;30/09/2020
'Z5B27DBDCA;DEDALUS ITALIA SPA;05994810488;CLOSED; 17.950,00 ;01/01/2019;31/12/2019;30/04/2019; 17.950,00 ;30/09/2020
'Z5C2D3E7AA;WOLTERS KLUWER ITALIA S.R.L;10209790152;CLOSED; 1.700,00 ;15/07/2020;15/07/2020;22/07/2020; 1.700,00 ;30/09/2020
'Z5C20E6CBC;ENERGY EFFICIENCY RESEARCH S.R.L.;02651570349;CLOSED; 14.320,80 ;01/01/2018;31/07/2019;28/10/2019; 13.068,81 ;30/09/2020
'Z5D295860F;TELECOM ITALIA SPA;00488410010;CLOSED; 13.300,00 ;30/09/2019;30/09/2019;17/12/2019; 13.300,00 ;30/09/2020
'Z5F295859E;MATICMIND S.P.A.;05032840968;CLOSED; 29.160,00 ;01/07/2019;30/06/2020;01/10/2019; 29.160,00 ;30/09/2020
'Z5026BDEE6;POSTE ITALIANE S.P.A;01114601006;CLOSED; 17.500,00 ;01/01/2018;30/06/2020;25/06/2020; 17.500,00 ;30/09/2020
'Z511F4BCB5;SETEC SRL;09374391002;CLOSED; 3.238,00 ;01/08/2017;31/07/2019;19/07/2019; 1.551,00 ;30/09/2020
'Z52217296E;TELPRESS ITALIA S.R.L.;00735000572;CLOSED; 12.730,00 ;08/01/2018;31/12/2019;31/12/2019; 12.729,96 ;30/09/2020
'Z531C145B5;SISTEMI HARDWARE & SOFTWARE S.P.A.;07393280016;CLOSED; 37.225,55 ;01/02/2017;31/01/2020;31/01/2020; 37.225,55 ;30/09/2020
'Z532667844;STUDIO STORTI SRL;03488860242;CLOSED; 34.000,00 ;21/12/2018;30/06/2020;16/04/2020; 34.000,00 ;30/09/2020
'Z552D2AA11;GRUPPO POLARIS S.R.L.;08671820010;CLOSED; 140,00 ;01/06/2020;30/06/2020;07/08/2020; 140,00 ;30/09/2020
'Z55248CF13;MULTISERVICE CONSULTING S.R.L.;05621280964;CLOSED; 9.000,00 ;01/01/2018;31/12/2019;10/12/2018; 9.000,00 ;30/09/2020
'Z55294038F;INFOCERT S.P.A.;07945211006;CLOSED; 26.921,00 ;01/01/2019;31/12/2019;11/12/2019; 26.921,00 ;30/09/2020
'Z56291914F;EFM S.P.A.;06807661001;CLOSED; 19.995,00 ;26/07/2019;31/05/2020;28/04/2020; 19.995,00 ;30/09/2020
'Z5728587F7;ALBORELLI SERVICE DI FRANCO CHIERCHIELLO;11185970016;CLOSED; 1.045,00 ;15/05/2019;14/11/2019;30/05/2019; 563,00 ;30/09/2020
'Z6B2D346FD;SWEEXO SRL;01211170079;CLOSED; 36.980,00 ;30/06/2020;30/06/2020;30/09/2020; 36.980,00 ;30/09/2020
'Z6B2949E85;ALMALAUREA S.R.L.;02579031200;CLOSED; 26.250,00 ;02/08/2019;31/10/2019;19/12/2019; 26.250,00 ;30/09/2020
'Z6328AAE02;DEL PIANO ANTONIO;07358820012;CLOSED; 15.816,53 ;13/06/2019;28/02/2020;31/07/2020; 15.816,53 ;30/09/2020
'Z642B3A173;VENCO SERVICES SRL;12071650019;CLOSED; 1.110,00 ;01/01/2020;01/01/2020;01/03/2020; 1.110,00 ;30/09/2020
'Z652DACDF4;DIETISAN SRL;01532530019;CLOSED; 1.000,00 ;24/07/2020;24/07/2020;31/08/2020; 1.000,00 ;30/09/2020
'Z65296823C;T.T. TECNOSISTEMI S.P.A.;00305120974;CLOSED; 39.360,00 ;01/08/2019;31/07/2020;01/10/2019; 39.360,00 ;30/09/2020
'Z6624F42D8;ISBSG International Software Benchmarking Standard Group;16081497636;CLOSED; 2.400,00 ;17/10/2018;16/10/2019;23/11/2018; 1.411,77 ;30/09/2020
'Z6727D6FA5;PLENUM CONSULTING GROUP S.R.L.;08809900015;CLOSED; 18.750,00 ;12/04/2019;31/10/2019;09/12/2019; 18.750,00 ;30/09/2020
'Z69274A311;PAPER ONE SRL;03317380040;CLOSED; 8.000,00 ;01/01/2019;31/12/2019;31/12/2019; 5.726,00 ;30/09/2020
'Z7C2B37AD1;TELECOM ITALIA SPA;00488410010;CLOSED; 7.879,00 ;31/01/2020;31/01/2020;22/06/2020; 7.879,00 ;30/09/2020
'Z7C29AEEFE;MEDIADATA S.R.L.;10701020157;CLOSED; 1.515,00 ;31/08/2019;30/08/2020;12/11/2019; 1.515,00 ;30/09/2020
'Z7E270065C;STUDIO LEGALE PESSI E ASSOCIATI;05195441000;CLOSED; 33.488,00 ;12/02/2019;11/02/2020;11/11/2019; 33.488,00 ;30/09/2020
'Z7F26F447F;DEVAID LIMITED;10335309K;CLOSED; 1.200,00 ;20/01/2019;19/01/2020;31/01/2019; 1.200,00 ;30/09/2020
'Z702665105;WILLIS ITALIA S.P.A.;03902220486;CLOSED; 3.934,29 ;01/01/2019;31/12/2019;23/01/2019; 3.934,29 ;30/09/2020
'Z721C6CA18;MICROGRAF S.R.L.;05051400017;CLOSED; 17.998,36 ;01/10/2016;31/12/2019;31/12/2019; 17.681,47 ;30/09/2020
