﻿RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2022;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE; IMPORTO_EVASO ;PUBBLICAZIONE
'756250695E;RTI IBM ITALIA SPA - ACS SERVICE SRL;'10914660153;CLOSED;792.850,00;01/01/2019;31/12/2021;31/12/2021;790.424,12;30/09/2022
'76614192F7;SINERGY SPA;'11185120158;CLOSED;146.466,89;15/01/2019;31/01/2022;27/01/2022;144.866,89;30/09/2022
'770143620A;RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA ITALIA SPA, MAGGIOLI SPA,SIRFIN-PA SRL, CONSIS ARL (MANDANTI);'04877961005;CLOSED;2.281.293,56;16/04/2019;31/07/2021;30/06/2021;2.244.038,81;30/09/2022
'7721071D57;RTI LEONARDO SPA (MANDATARIA),IBM ITALIA SPA (MANDANTE), FASTWEB SPA(MANDANTE), SISTEMI INFORMATIVI SRL(MANDANTE);'00881841001;CLOSED;385.550,00;01/01/2019;30/06/2021;01/10/2021;368.568,85;30/09/2022
'77643120F5;LTPARTNERS ROMA STUDIO LEGALE E TRIBUTARIO;'11957731000;CLOSED;56.160,00;23/01/2019;22/01/2022;28/01/2022;56.160,00;30/09/2022
'784742297D;I.Q.S. INGEGNERIA QUALITA' E SERVIZI S.R.L.;'11823110157;CLOSED;109.900,00;12/06/2019;09/06/2022;12/07/2022;109.900,00;30/09/2022
'787882975E;GENEGIS GI SRL;'03810600159;CLOSED;79.389,60;01/01/2019;31/12/2021;02/07/2021;79.389,60;30/09/2022
'788643298F;TELECOM ITALIA SPA;'00488410010;CLOSED;1.567.899,00;01/05/2019;30/04/2022;03/05/2021;1.567.899,00;30/09/2022
'79408840C8;VAR GROUP S.P.A.;'03301640482;CLOSED;88.600,00;27/09/2019;03/11/2021;04/05/2021;88.600,00;30/09/2022
'795298747D;THE EUROPEAN HOUSE - AMBROSETTI S.P.A.;'11850730158;CLOSED;125.000,00;04/12/2019;30/11/2021;31/12/2021;124.250,00;30/09/2022
'7958485D92;CONVERGE S.P.A.;'04472901000;CLOSED;348.917,00;01/09/2019;21/08/2022;01/09/2019;348.917,00;30/09/2022
'799476619D;AE.NET - S.R.L.;'02443630427;CLOSED;74.356,55;01/03/2020;28/02/2022;31/12/2020;33.229,02;30/09/2022
'80384892F9;MAZARS ITALIA SPA;'11176691001;CLOSED;84.150,00;05/12/2019;30/04/2022;17/12/2021;84.150,00;30/09/2022
'8094902C71;BOVO PAOLO;'02736690047;CLOSED;59.687,48;07/02/2020;15/12/2021;15/12/2021;59.687,48;30/09/2022
'81079403C0;3 M ITALIA S.R.L.;'12971700153;CLOSED;64.000,00;01/11/2019;31/10/2021;16/11/2020;64.000,00;30/09/2022
'8120051E0D;RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FASTWEB SPA (MANDANTE), SISTEMI INFORMATIVI SRL (MANDANTE);'00881841001;CLOSED;253.728,39;01/01/2020;20/07/2022;08/07/2022;247.540,12;30/09/2022
'81545156A7;ELETTROSERVICE DI AMBROSONE MICHELE DITTA INDIVIDUALE;'01052070057;CLOSED;75.767,37;16/04/2020;31/12/2021;31/12/2021;75.730,66;30/09/2022
'815565101E;MAGGIOLI SPA;'02066400405;CLOSED;120.700,00;01/01/2020;31/12/2021;25/06/2021;104.700,00;30/09/2022
'81558536CE;TECNOTECA S.R.L.;'02166770301;CLOSED;119.402,50;13/02/2020;12/02/2022;12/02/2022;119.402,50;30/09/2022
'82613601F1;A.DI.CO.M. GROUP S.R.L.;'07632590019;CLOSED;126.421,00;01/07/2020;30/06/2022;30/06/2022;107.971,00;30/09/2022
'8297553D56;RTP SOLDATI-SELVINI-BULLIO DRANZON;'07829280010;CLOSED;40.686,10;01/10/2020;22/12/2021;29/12/2021;40.686,10;30/09/2022
'829895959D;SOFTLAB DIGI S.P.A.;'11419600157;CLOSED;56.150,00;01/06/2020;31/05/2022;01/06/2021;56.150,00;30/09/2022
'83687639B1;T.T. TECNOSISTEMI S.P.A.;'00305120974;CLOSED;143.749,19;01/08/2020;31/07/2022;28/12/2021;143.749,19;30/09/2022
'8418849DF6;TELECOM ITALIA SPA;'00488410010;CLOSED;74.471,24;15/05/2020;30/04/2022;26/06/2020;74.471,24;30/09/2022
'847989136D;TELECOM ITALIA SPA;'00488410010;CLOSED;64.983,80;19/11/2020;21/12/2021;03/09/2021;8.124,20;30/09/2022
'85121586FE;SISTEMI AD S.R.L.;'11547200011;CLOSED;56.500,00;01/01/2021;31/12/2021;31/12/2021;56.500,00;30/09/2022
'853536345E;KIREY SRL;'06729880960;CLOSED;60.330,00;01/12/2020;30/11/2021;31/12/2020;60.330,00;30/09/2022
'855669259D;CONSORZIO STABILE ARCODREA SOCIETA CONSORTILE A R.L.;'13927251002;CLOSED;121.828,90;01/01/2021;31/12/2021;31/12/2021;69.116,58;30/09/2022
'8560017D7B;SAS INSTITUTE S.R.L.;'08517850155;CLOSED;341.000,00;01/01/2021;31/12/2021;01/03/2021;341.000,00;30/09/2022
'857183345D;TECNO ELECTRIC SRL;'01349730596;CLOSED;69.600,00;21/01/2021;31/12/2021;22/12/2021;69.600,00;30/09/2022
'86315379A8;T.A.I. SOFTWARE SOLUTION SRL;'04611950488;CLOSED;56.000,00;01/05/2021;30/04/2022;05/08/2021;56.000,00;30/09/2022
'8693234BA1;TOPFLOOR S.R.L.;'01155330663;CLOSED;84.700,00;17/05/2021;14/10/2021;26/10/2021;84.700,00;30/09/2022
'87289437A2;TELECOM ITALIA SPA;'00488410010;CLOSED;54.600,00;01/05/2021;30/04/2022;29/04/2022;54.600,00;30/09/2022
'87618256B8;BETACOM S.R.L.;'08482740019;CLOSED;69.300,00;08/07/2021;07/05/2022;30/04/2022;69.300,00;30/09/2022
'8800225F64;RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FASTWEB SPA (MANDANTE), SISTEMI INFORMATIVI SRL (MANDANTE);'00881841001;CLOSED;128.705,00;01/07/2021;30/06/2022;30/06/2022;120.430,00;30/09/2022
'883040698C;KONE SPA;'12899760156;CLOSED;68.142,95;22/07/2021;08/03/2022;08/06/2022;68.101,21;30/09/2022
'88428338A2;ALTRAINGEGNERIA SRL;'05052700282;CLOSED;38.708,80;05/08/2021;31/12/2021;27/12/2021;38.708,80;30/09/2022
'8856273BAB;ATENA INFORMATICA S.R.L.;'01889340137;CLOSED;74.999,00;07/08/2021;06/11/2021;31/12/2021;74.999,00;30/09/2022
'886097865D;ETINET SRL;'03203840040;CLOSED;32.400,00;11/08/2021;10/08/2022;31/08/2022;32.400,00;30/09/2022
'89214830AD;SISTEMI HARDWARE & SOFTWARE S.P.A.;'07393280016;CLOSED;100.800,00;10/12/2021;31/01/2022;07/02/2022;100.800,00;30/09/2022
'893201759A;KIRATECH SPA.;'03530570237;CLOSED;35.000,00;13/10/2021;31/12/2021;31/12/2021;35.000,00;30/09/2022
'89572837C3;YOODA SRL;'15816271009;CLOSED;34.368,00;31/12/2021;31/03/2022;04/03/2022;34.368,00;30/09/2022
'8958643A11;PROGE SRL;'10346830010;CLOSED;51.957,86;01/11/2021;31/12/2021;31/12/2021;49.483,68;30/09/2022
'89894497FC;AGSM ENERGIA SPA;'02968430237;CLOSED;126.100,00;01/01/2022;31/01/2022;31/03/2022;115.059,13;30/09/2022
'Z00305FBFD;REGIS CANAMERI (ELEMENT STUDIOS);'L41329031Q;CLOSED;4.825,00;27/01/2021;15/12/2021;31/08/2021;3.370,84;30/09/2022
'Z0131851C3;JACOBACCI & PARTNERS S.P.A.;'00501050017;CLOSED;1.188,00;06/05/2021;05/05/2022;31/10/2021;1.038,00;30/09/2022
'Z0A26DBA30;EXEL S.R.L.;'05928990018;CLOSED;10.824,93;01/01/2019;31/12/2021;28/01/2021;2.575,92;30/09/2022
'Z0E2FC3D87;ENTERPRISEDB UK LIMITED COMPANY #5776135;'886106211;CLOSED;12.540,00;17/12/2020;16/12/2021;31/12/2020;12.540,00;30/09/2022
'Z102B4CB6C;L'ECO DELLA STAMPA S.P.A.;'06862080154;CLOSED;17.000,00;01/01/2020;31/12/2021;31/12/2021;16.999,96;30/09/2022
'Z1735683A4;ADHR GROUP AGENZIA PER IL LAVORO SPA;'02718431204;CLOSED;4.900,00;08/03/2022;30/06/2022;16/06/2022;4.900,00;30/09/2022
'Z193175B45;Liberty Mutual Insurance Europe SE;'03902220486;CLOSED;39.731,25;01/05/2021;30/04/2022;19/05/2021;39.731,25;30/09/2022
'Z19330AF1C;UNCEM DELEGAZIONE PIEMONTESE;'09929370014;CLOSED;4.099,00;08/11/2021;30/11/2021;30/11/2021;4.099,00;30/09/2022
'Z1933B1901;ASTREA SRL.;'08434790963;CLOSED;2.000,00;01/11/2021;11/11/2021;30/11/2021;2.000,00;30/09/2022
'Z1A2A90828;C&C Consulting SpA;'05685740721;CLOSED;1.482,00;14/11/2019;13/11/2021;31/12/2019;1.482,00;30/09/2022
'Z1A2C15054;SEFLOW SNC DI BRAME & C.;'04537400964;CLOSED;34.000,00;01/03/2020;28/02/2022;01/03/2021;34.000,00;30/09/2022
'Z202912C79;PLANETEK ITALIA S.R.L.;'04555490723;CLOSED;13.290,00;01/01/2019;31/12/2021;31/01/2021;13.290,00;30/09/2022
'Z22326A6BF;DESTEFANIS ALESSANDRO;'08185310011;CLOSED;5.834,69;01/09/2021;31/12/2021;31/12/2021;5.834,69;30/09/2022
'Z242B31F72;AXIANS SIRECOM S.R.L.;'06719280015;CLOSED;29.400,00;01/01/2020;31/12/2021;31/01/2021;29.400,00;30/09/2022
'Z242EA93A7;SISTEMI AD S.R.L.;'11547200011;CLOSED;5.000,00;12/11/2020;31/12/2021;12/11/2020;1.000,00;30/09/2022
'Z243401D71;AGSM ENERGIA SPA;'02968430237;CLOSED;23.800,00;01/01/2022;31/01/2022;31/03/2022;22.528,74;30/09/2022
'Z262F3519F;ESTRA ENERGIE SRL.;'01219980529;CLOSED;5.000,00;01/01/2021;31/12/2021;31/12/2021;2.399,18;30/09/2022
'Z2A356EEBB;EUDAIMON S.P.A.;'03269680967;CLOSED;12.500,00;14/03/2022;31/07/2022;30/09/2022;12.500,00;30/09/2022
'Z2D3496E68;LTPARTNERS ROMA STUDIO LEGALE E TRIBUTARIO;'11957731000;CLOSED;8.312,00;23/01/2022;30/06/2022;01/08/2022;8.256,00;30/09/2022
'Z32311452E;STUDIO QTRE DI F. QUAGLIA E F. BODO ASSOCIAZIONE PROFESSIONA;'01728260033;CLOSED;9.428,00;29/03/2021;30/01/2022;31/12/2021;9.428,00;30/09/2022
'Z332CC00B1;Green Team Società Cooperativa;'04332290370;CLOSED;14.800,00;30/04/2020;30/04/2022;04/01/2022;14.800,00;30/09/2022
'Z352D0F9E1;TIARE' SERVIZI PER LA SALUTE MENTALE ASSOCIAZIONE;'08350380013;CLOSED;37.810,00;01/06/2020;31/05/2022;22/07/2022;32.964,17;30/09/2022
'Z362FB69BE;ARGENTEA S.R.L.;'02260390220;CLOSED;37.812,50;01/01/2021;31/03/2022;31/03/2022;37.812,50;30/09/2022
'Z39281B537;PROFESIA S.R.L. A SOCIO UNICO;'10815820013;CLOSED;38.949,00;01/01/2019;31/12/2021;21/06/2019;38.949,00;30/09/2022
'Z392FBA36B;DNSWL.ORG  LEISI;'CHE11601558;CLOSED;1.200,00;17/12/2020;31/12/2021;17/12/2020;1.026,00;30/09/2022
'Z3A3087456;ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA;'00880711007;CLOSED;36.000,00;01/01/2021;31/12/2021;31/12/2021;35.321,36;30/09/2022
'Z3A319CED7;EDENRED ITALIA SRL;'09429840151;CLOSED;800;17/05/2021;30/11/2021;30/11/2021;800;30/09/2022
'Z41330AF1B;ANCI PIEMONTE;'12074980017;CLOSED;20.492,00;08/11/2021;30/11/2021;30/11/2021;20.492,00;30/09/2022
'Z413433E75;BUSINESS COMPETENCE SRL.;'05944420966;CLOSED;35.000,00;07/12/2021;31/12/2021;31/12/2021;35.000,00;30/09/2022
'Z452F41349;SOFTWARE- UND ORGANISATIONS-SERVICE GMBH;'136743813;CLOSED;20.698,90;01/09/2020;31/08/2022;31/08/2022;7.288,90;30/09/2022
'Z48364B9A4;MAZARS ITALIA SPA;'11176691001;CLOSED;3.000,00;11/05/2022;31/05/2022;17/05/2022;3.000,00;30/09/2022
'Z4A354026F;BELLUCCI S.P.A.;'02044780019;CLOSED;7.990,00;23/02/2022;23/02/2022;23/02/2022;7.990,00;30/09/2022
'Z4B2316A9E;DESTEFANIS ALESSANDRO;'08185310011;CLOSED;26.267,28;13/04/2018;31/12/2021;27/12/2021;26.267,28;30/09/2022
'Z4E2B4DE18;AIG EUROPE LIMITED;'03902220486;CLOSED;7.000,00;01/01/2020;31/12/2021;07/01/2021;7.000,00;30/09/2022
'Z5131D1F43;STILLAB SRL.;'09939360013;CLOSED;7.980,00;01/06/2021;31/12/2021;26/11/2021;7.980,00;30/09/2022
'Z5429670E8;TELECOM ITALIA SPA;'00488410010;CLOSED;38.012,00;05/08/2019;05/08/2022;23/10/2019;38.012,00;30/09/2022
'Z592993918;AZOLVER ITALIA SRL;'09346150155;CLOSED;5.496,00;15/09/2019;14/09/2022;27/09/2022;5.495,96;30/09/2022
'Z592BB4B58;INSPECTA S.R.L. A SOCIO UNICO;'10532430013;CLOSED;664;23/01/2020;23/01/2022;12/02/2020;574;30/09/2022
'Z5A2ED4C9D;QSC SRL;'08590020965;CLOSED;3.738,59;28/10/2020;31/12/2020;08/06/2022;3.738,59;30/09/2022
'Z5D3179E9F;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIO UNICO;'03986581001;CLOSED;5.773,74;30/04/2021;29/04/2022;30/04/2022;5.773,74;30/09/2022
'Z5E2BCDFAA;INTESI GROUP S.P.A.;'02780480964;CLOSED;6.000,00;01/01/2020;31/12/2021;01/02/2021;6.000,00;30/09/2022
'Z602B8C910;JACOBACCI & PARTNERS S.P.A.;'00501050017;CLOSED;2.200,00;01/02/2020;31/12/2021;01/11/2021;2.200,00;30/09/2022
'Z622E7F704;CHIAMPO MARCELLO;'04330240013;CLOSED;4.284,80;01/10/2020;31/12/2020;29/12/2021;4.284,80;30/09/2022
'Z652A57BDE;POSTE ITALIANE S.P.A;'01114601006;CLOSED;16.500,00;27/09/2019;26/09/2022;01/01/2022;16.500,00;30/09/2022
'Z6731D93FC;TELECOM ITALIA SPA;'00488410010;CLOSED;750;25/05/2021;24/05/2022;24/05/2022;698,28;30/09/2022
'Z682B38036;PIEMME TELECOM S.R.L.;'02384630162;CLOSED;35.100,00;01/01/2020;31/12/2021;31/12/2021;35.100,00;30/09/2022
'Z6C30DA2A9;DATA INFORM S.R.L.;'03886790017;CLOSED;3.450,00;01/01/2021;31/12/2021;01/02/2021;3.450,00;30/09/2022
'Z6D2E672C6;EXEO CONSULTING SRL;'04500260965;CLOSED;25.218,00;30/09/2020;31/12/2021;02/08/2021;25.218,00;30/09/2022
'Z713471FDD;L'ECO DELLA STAMPA S.P.A.;'06862080154;CLOSED;4.250,00;01/01/2022;30/06/2022;15/07/2022;4.249,98;30/09/2022
'Z73328C921;FUMAROLA FRANCESCO FUMAROLA FRANCESCO;'08143410010;CLOSED;1.147,22;01/11/2021;31/12/2021;31/12/2021;1.147,22;30/09/2022
'Z73352ED3A;MAZARS ITALIA SPA;'11176691001;CLOSED;1.800,00;23/02/2022;25/02/2022;17/03/2022;1.800,00;30/09/2022
'Z74305FBE1;TOK DIGITAL AGENCY;'L62126009T;CLOSED;6.981,74;27/01/2021;15/12/2021;09/12/2021;6.595,86;30/09/2022
'Z7629137E3;TECNET DATI S.R.L.;'05793500017;CLOSED;27.000,00;01/01/2019;31/12/2021;18/03/2021;27.000,00;30/09/2022
'Z78318A2DC;CRIMA SRL;'01605910031;CLOSED;4.450,00;10/05/2021;30/04/2022;30/05/2022;4.450,00;30/09/2022
'Z7D2FDA5DD;CRIBIS D&B S.R.L.;'01691720468;CLOSED;9.120,00;01/01/2021;31/12/2021;12/01/2021;9.120,00;30/09/2022
'Z7D304DE0C;CORTE SUPREMA DI CASSAZIONE;'80417740588;CLOSED;675;01/01/2021;31/12/2021;29/01/2021;671,39;30/09/2022
'Z7F2B0E8C0;STUDIO TECNICO APRILE ING.CARLO GRASSERO ARCH. ROBERTO;'03582310045;CLOSED;20.761,45;13/01/2020;15/12/2021;15/12/2021;20.761,45;30/09/2022
'Z7F34141A3;DELL S.P.A.;'12289830155;CLOSED;25.506,00;23/12/2021;31/12/2021;23/12/2021;25.506,00;30/09/2022
'Z8231AB7FD;LIVEBOX SRL;'10009811000;CLOSED;9.800,00;21/06/2021;31/12/2021;21/06/2021;9.800,00;30/09/2022
'Z8333F7BC7;VISVERBI SRL;'07534130963;CLOSED;2.600,00;02/12/2021;02/12/2021;23/12/2021;2.600,00;30/09/2022
'Z842D4BE62;RANCURELLO SAMUELE;'03018930044;CLOSED;8.008,63;14/09/2020;31/12/2021;29/12/2021;8.008,63;30/09/2022
'Z84311E587;WIND TRE SPA;'13378520152;CLOSED;19.995,00;16/04/2021;31/12/2021;09/12/2021;19.995,00;30/09/2022
'Z852CE3DD1;DE CHIARA VINCENZA;'07775960011;CLOSED;7.993,47;14/05/2020;15/12/2021;15/12/2021;7.993,47;30/09/2022
'Z853084FAF;SISCOM S.P.A.;'01778000040;CLOSED;5.000,00;01/01/2021;31/12/2021;31/03/2021;5.000,00;30/09/2022
'Z8534637FB;ITNEXT SRL;'12147170018;CLOSED;592;31/12/2021;14/01/2022;31/01/2022;592;30/09/2022
'Z8535144A2;CWS S.R.L.;'01906190242;CLOSED;36.871,54;31/03/2022;31/03/2022;24/05/2022;36.871,54;30/09/2022
'Z862A7BE6A;MENCI SOFTWARE S.R.L;'01623490511;CLOSED;792;01/01/2020;31/12/2021;31/12/2020;792;30/09/2022
'Z8634C7474;LIVEBOX SRL;'10009811000;CLOSED;4.500,00;01/01/2022;31/03/2022;31/01/2022;4.500,00;30/09/2022
'Z892F5372A;ADOBE SYSTEMS SOFTWARE IRELAND LTD;'6364992H;CLOSED;18.286,76;22/11/2020;21/11/2021;22/12/2020;18.286,76;30/09/2022
'Z8A2CAB340;GTT ITALY S.R.L.;'05809371007;CLOSED;1.650,48;31/12/2020;30/06/2021;31/12/2021;1.650,48;30/09/2022
'Z8A2E929E6;CORREGGIA PAOLA;'03076190044;CLOSED;11.201,19;05/10/2020;08/03/2022;08/06/2022;11.201,19;30/09/2022
'Z8E2949F21;ELETTROTECNICA ED ELETTRONICA DI IORIO GIUSEPPE;'05055841216;CLOSED;3.462,20;23/07/2019;23/07/2022;31/08/2020;479,16;30/09/2022
'Z902DE5BA7;JACOBACCI & PARTNERS S.P.A.;'00501050017;CLOSED;5.940,00;15/09/2020;14/09/2021;23/12/2021;5.940,00;30/09/2022
'Z903475457;REKORDATA S.R.L.;'05185750014;CLOSED;12.976,36;31/01/2022;31/03/2022;22/06/2022;12.976,36;30/09/2022
'Z9128FB30E;CONSIGLIO NAZIONALE DELLE RICERCHE;'02118311006;CLOSED;3.900,00;01/05/2019;30/04/2022;08/06/2021;3.900,00;30/09/2022
'Z9233619C0;IGPDECAUX SPA;'00893300152;CLOSED;12.130,00;13/10/2021;30/11/2021;31/12/2021;12.130,00;30/09/2022
'Z93328CDD5;MEDIADDRESS S.R.L.;'10701020157;CLOSED;1.515,00;31/08/2021;30/08/2022;17/09/2021;1.515,00;30/09/2022
'Z9A2B610E0;BRAIN FOR BUSINESS INNOVATION SRL;'11819341006;CLOSED;10.982,00;01/01/2020;31/12/2021;01/02/2020;10.982,00;30/09/2022
'Z9B26EE70E;MC4-SOFTWARE ITALIA S.R.L.;'07605790018;CLOSED;18.500,00;07/02/2019;07/02/2022;31/01/2021;12.749,93;30/09/2022
'Z9C32CF61B;LEICA GEOSYSTEMS S.P.A.;'12090330155;CLOSED;34.300,00;27/09/2021;27/09/2021;02/11/2021;34.300,00;30/09/2022
'Z9D3036268;DEVAID LIMITED;'10335309K;CLOSED;1.000,00;20/01/2021;19/01/2022;20/01/2021;1.000,00;30/09/2022
'Z9F31B733B;MCA AUDIT SRL;'03902840135;CLOSED;800;26/05/2021;15/03/2022;18/02/2022;800;30/09/2022
'ZA02B37BB2;TELENIA SOFTWARE S.R.L.;'03904720236;CLOSED;14.300,00;01/01/2020;31/12/2021;01/02/2021;14.300,00;30/09/2022
'ZA1326CEDC;GRUPPO INGEGNERIA TORINO SRL;'10931830011;CLOSED;9.023,72;26/07/2021;30/11/2021;31/12/2021;9.023,72;30/09/2022
'ZA1330E760;TELECOM ITALIA SPA;'00488410010;CLOSED;15.351,00;08/10/2021;08/10/2021;31/12/2021;15.351,00;30/09/2022
'ZA82E34FFC;LINKEDIN IRELAND UNLIMITED COMPANY;'9740425P;CLOSED;13.000,00;12/09/2020;11/12/2021;30/09/2020;13.000,00;30/09/2022
'ZA8375506F;BROADCAST CENTER S.R.L.;'01650940685;CLOSED;6.405,00;06/09/2022;06/09/2022;26/09/2022;6.405,00;30/09/2022
'ZAB33639FB;O.P.Q. SRL;'11049250159;CLOSED;6.000,00;26/10/2021;10/11/2021;03/12/2021;6.000,00;30/09/2022
'ZAC2FBD024;STUDIO TECNICO APRILE ING.CARLO GRASSERO ARCH. ROBERTO;'03582310045;CLOSED;2.979,44;18/12/2020;31/01/2021;15/12/2021;2.979,44;30/09/2022
'ZB2266B23A;SPEEDCREW SRL;'07604450960;CLOSED;21.000,00;01/01/2019;31/12/2021;31/12/2020;21.000,00;30/09/2022
'ZB32BC89BE;A&G S.R.L.;'05598560018;CLOSED;5.015,00;01/01/2020;31/12/2021;31/01/2021;5.015,00;30/09/2022
'ZB33173C39;MALWAREBYTES LIMITED;'3385116BH;CLOSED;14.877,50;07/05/2021;06/05/2022;30/06/2021;14.877,50;30/09/2022
'ZB42D29C74;TRANE ITALIA S.R.L.;'04429100151;CLOSED;33.797,00;01/06/2020;31/05/2022;10/06/2022;27.203,40;30/09/2022
