﻿Pubblicazione 1° semestre 2019 - Provvedimenti Dirigenti;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalità eseguita per l'individuazione;CIG;Oggetto;Link
AXERVE S.P.A.  ;2019000164;3.400,00;APPALTO - AFFIDAMENTO DIRETTO;'ZDD27CEBB6;RETE WIRELESS DELLA CITTÀ DI TORINO - ACCESSO ALLA PIATTAFORMA GESTPAY PER IL SERVIZIO DI VERIFICA DELLA CARTA DI CREDITO  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
BELLUCCI S.P.A.  ;2019000321;31.581,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z4128D9CB5;FORNITURA DI PRODOTTI E ACCESSORI HARDWARE RELATIVI ALLE POSTAZIONI DI LAVORO DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
CESOP  COMMUNICATION SRL  ;2019000188;6.718,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZD927EB28D;SERVIZIO DI ALLESTIMENTO DI SPAZI ESPOSITIVI PER IL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
COLIN & PARTNERS S.R.L.  ;2019000320;32.256,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZE428CB135;SERVIZIO DI CONSULENZA SPECIALISTICA IN AMBITO PRIVACY - ATTUAZIONE AUDIT INTERNI PER VERIFICA COMPLIANCE REGOLAMENTO UE 2016/679  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
COMAI ADRIANO DITTA INDIVIDUALE  ;2019000224;18.000,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZF92739ED6;ANALISI DI CONGRUITÀ QUALI-QUANTITATIVA DEI DELIVERY DOCUMENTALI   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
CONSIGLIO NAZIONALE DELLE RICERCHE  ;2018000145;1.550,00;APPALTO - AFFIDAMENTO DIRETTO;'ZA219B181E;RINNOVO E ACQUISTO NUOVI DOMINI .IT    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
CORTE SUPREMA DI CASSAZIONE  ;2019000264;675;APPALTO - AFFIDAMENTO DIRETTO;'Z9B2888955;ABBONAMENTO ALLA BANCA DATI DELLA CORTE SUPREMA DI CASSAZIONE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
CRIBIS D&B S.R.L.  ;2019000055;3.000,70;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZA626FB304;SERVIZIO DI REPORTISTICA ON LINE - INFORMAZIONI COMMERCIALI    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
DEDAGROUP S.P.A.  ;2019000161;36.738,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z332794D6E;SERVIZIO DI MANUTENZIONE DI LICENZE IBM APPSCAN    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
DEDALUS ITALIA SPA  ;2019000049;66.200,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'76546354A1;MANUTENZIONE ED ASSISTENZA DELLE LICENZE DEL PRODOTTO SPRESAL   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
DEDALUS ITALIA SPA  ;2019000192;17.949,96;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z5B27DBDCA;"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DEL PRODOTTO ""VACCINAZIONI WEB"" PER L'ASL TO5   ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
DEL PIANO ANTONIO  ;2019000316;15.968,61;APPALTO - SERVIZI ATTINENTI ALL'INGEGNERIA;'Z6328AAE02;PROGETTAZIONE E DIREZIONE LAVORI PER I LAVORI DI SOSTITUZIONE DELL'IMPIANTO ELEVATORE (ASCENSORE N. 3) PRESSO LA SEDE DEL CSI-PIEMONTE IN CORSO UNIONE SOVIETICA 216 A TORINO  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
DEVAID LIMITED  ;2019000050;1.200,00;APPALTO - AFFIDAMENTO DIRETTO;'Z7F26F447F;SERVIZIO WEB DI MONITORAGGIO BANDI DI GARA NAZIONALI E INTERNAZIONALI   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
Developer Express Inc.  ;2019000111;1.520,00;APPALTO - AFFIDAMENTO DIRETTO;'Z8C2779D80;SERVIZIO DI SUBSCRIPTION PER IL SOFTWARE DEVEXPRESS DXPERIENCE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
DOMINIANDO S.R.L.  ;2019000149;4.210,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z96278091B;RINNOVO E ACQUISTO DOMINI CON ESTENSIONE DIVERA DA .IT    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
E2HS CONSULTING S.R.L.  ;2019000093;29.200,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z7D2726FC9;SERVIZIO DI ASSISTENZA IN MATERIA DI SICUREZZA E SALUTE NEILUOGHI DI LAVORO - D. LGS. 81/2008 E S.M.I.   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
EDIST ENGINEERING SRL  ;2019000201;452;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z602801F07;MANUTENZIONE SOFTWARE DEL PRODOTTO SOPHOS SAFEGUARD LANCRYPT    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
EDITORIALE ARGO s.r.l  ;2019000107;1.500,00;APPALTO - AFFIDAMENTO DIRETTO;'ZA92743EA9;"ATTIVITÀ PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE ""TORINOFACILE"" TRAMITE IL QUOTIDIANO ""TORINOCRONACAQUI""   ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
EDITRICE S.I.F.I.C. S.R.L.  ;2019000002;990;APPALTO - AFFIDAMENTO DIRETTO;'Z00269190C;"ABBONAMENTO AL GIORNALE ""GAZZETTA ASTE E APPALTI PUBBLICI""    ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
EDRA S.P.A.  ;2019000249;1.638,70;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZB32840301;"ABBONAMENTO ALLE BANCHE DATI ""CODIFA""    ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
EUROPE MEDIA SRL  ;2019000085;4.700,00;APPALTO - AFFIDAMENTO DIRETTO;'Z5C2730E8D;"ATTIVITÀ PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE ""TORINOFACILE"" PRESSO GLI IMPIANTI DELLA STAZIONE FERROVIARIA DI TORINO PORTA NUOVA  ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
EUROSERVIZI S.R.L.  ;2019000229;3.000,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZB8283180F;FORNITURA DI MATERIALE SANITARIO    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
EXEL S.R.L.  ;2019000047;10.825,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z0A26DBA30;"SERVIZIO DI AGGIORNAMENTO E MANUTENZIONE DEL SOFTWARE ""PROGETTO INTEGRA"" E RELATIVA FORMAZIONE   ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
FARMADATI ITALIA S.R.L.  ;2019000248;15.410,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z722840031;"ABBONAMENTO ALLE BANCHE DATI ""COMPENDIO FARMACEUTICO OSPEDALIERO""   ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
FASTWEB S.P.A.  ;2019000176;14.928,00;APPALTO - AFFIDAMENTO DIRETTO;'Z8727B06BB;FORNITURA DI UNA COPPIA DI FIBRA OTTICA SPENTA PER L'INTERCONNESSIONE IN F.O. SPENTA DEL MUNICIPIO DI GRUGLIASCO AL NODO DEL BACKBONE WI-PIE DI TORINO C/O CSI-PIEMONTE  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
FIORE GIANLUCA  GIANLUCA FIORE  ;2019000022;1.492,06;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z711D8D7C1;"COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DELL'INTERVENTO DISALVAGUARDIA, RECUPERO E RIUTILIZZO DELL'EDIFICIO ""EX MONDOX"" ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
FONDAZIONE HUMAN+  ;2019000214;10.500,00;APPALTO - AFFIDAMENTO DIRETTO;'ZD027BFCE5;PROGETTAZIONE ED EROGAZIONE DI UN PERCORSO FORMATIVO SUL TEMA INNOVAZIONE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
FRANCESCO GORIA IMPRESA INDIVIDUALE  ;2019000315;35.000,00;APPALTO - AFFIDAMENTO DIRETTO;'ZB2289A9E8;ATTIVITÀ DI COMUNICAZIONE INTEGRATA, CREATIVITÀ E CORPORATESTORYTELLING NELL'AMBITO DEL PIANO DI COMUNICAZIONE ISTITUZIONALE DEL CSI-PIEMONTE  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
GENEGIS GI SRL  ;2019000026;24.942,40;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'74754264AF;ACQUISIZIONE DI SERVIZI PROFESSIONALI APPLICATI ALL'AMBITO TECNOLOGICO GEOGRAFICO OPEN SOURCE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
GENEGIS GI SRL  ;2019000076;39.134,79;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z362723C4B;"ACQUISIZIONE DI SERVIZI PROFESSIONALI SPECIALISTICI APPLICATI ALL'AMBITO ""TECNOLOGICO GEOGRAFICO OPEN SOURCE""   ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
GENEGIS GI SRL  ;2019000216;79.388,72;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'787882975E;SERVIZI DI MANUTENZIONE DELLA LICENZE FME, DI TRAINIG ON THE JOB E ACQUISTO DI UNA LICENZA FME DESKTOP   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
GETTY IMAGES INTERNATIONAL (SOCIETA A SOCIO UNICO)  ;2019000191;3.198,00;APPALTO - AFFIDAMENTO DIRETTO;'Z5F2800930;ABBONAMENTO ESSENTIALS SUBSCRIPTIONS    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
GRUPPO POLARIS S.R.L.  ;2019000262;200;APPALTO - AFFIDAMENTO DIRETTO;'ZA8287E723;PRESTAZIONE PROFESSIONALE PER LA VERIFICA DEI DATI RELATIVIALLA GESTIONE DI RIFIUTI PERICOLOSI E INVIO TELEMATICO DEL MUD  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
IBM ITALIA S.P.A.  ;2019000155;85.993,42;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7787069C9D;SERVIZIO DI MANUTENZIONE HARDWARE E SOFTWARE DI APPARATI BROCADE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
IFM INFOMASTER S.P.A  ;2019000223;19.530,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z37282F54A;FORNITURA DI MODULI SOFTWARE DELLA PIATTAFORMA DI CONTACT CENTER   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
IGPDECAUX SPA  ;2019000092;13.975,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z292738FF4;"ATTIVITÀ PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE ""TORINOFACILE"" SU TRAM E PRESSO LA STAZIONE METROPOLITANADI PORTA SUSA  ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
IL VASSOIO VOLANTE DI GINA  ALLEGRETTI  ;2019000256;6.920,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z7C2864B3F;"SERVIZIO CATERING PER EVENTO ""OPEN DAY CSI 2019""    ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
INGEGNERIA E CERTIFICAZIONI S.N.C.  ;2019000098;214;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z7D272E185;VERIFICA PERIODICA DEGLI IMPIANTI ELETTRICI AI SENSI DEL D.P.R. 462/2001 PRESSO LA SEDE DEL CSI-PIEMONTE DI CUNEO   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
INTESI GROUP S.P.A.  ;2019000271;30.600,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZB02873AC5;SERVIZIO DI MANUTENZIONE SOFTWARE PKBOX ENTERPRISE E PKNET E RELATIVO SUPPORTO SPECIALISTICO   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
INTESI GROUP S.P.A.  ;2019000319;7.800,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z6828A796E;SERVIZIO DI MANUTENZIONE DELLE LICENZE DELLA SOLUZIONE STRONG AUTHENTICATION OTP TIME4EID   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
I.Q.S. INGEGNERIA QUALITA' E SERVIZI S.R.L.  ;2019000308;109.900,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'784742297D;SERVIZIO DI CONSULENZA SPECIALISTICA E AUDIT INTERNI PER I SISTEMI DI GESTIONE ISO/IEC 27001:2013 - 27017:2015 - 27018:2014, ISO/IEC 20000-1:2018, ISO 22301:2012 E UNI CEI EN ISO 50001:2011 (TRANSIZIONE ALLA ISO 50001:2018) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA  ;2019000008;20.000,00;APPALTO - AFFIDAMENTO DIRETTO;'Z16269E6FE;"PUBBLICITÀ LEGALE DI BANDI E AVVISI DI GARA SU ""GAZZETTA UFFICIALE DELLA REPUBBLICA ITALIANA""   ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
JACOBACCI & PARTNERS S.P.A.  ;2019000035;2.027,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z6B26BE146;"SERVIZIO DI DEPOSITO E REGISTRAZIONE DEL MARCHIO ""TORINOFACILE""   ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
JFROG LTD  ;2019000027;7.904,01;APPALTO - AFFIDAMENTO DIRETTO;'Z0126C3B57;NOLEGGIO DELLE LICENZE JFROG ARTIFACTORY PRO EDITION    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
KUWAIT PETROLEUM ITALIA S.P.A.  ;2019000052;28.200,00;APPALTO - AFFIDAMENTO DIRETTO;'Z1526F62C1;FORNITURA DI CARBURANTE PER AUTO AZIENDALI MEDIANTE FUEL CARD   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.  ;2019000043;6.780,00;APPALTO - AFFIDAMENTO DIRETTO;'ZB5266E605;NOLEGGIO DI STAMPANTI MULTIFUNZIONE PER IL SERVIZIO SISTEMADI EMERGENZA URGENZA 118 DELLA REGIONE PIEMONTE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
LEASE PLAN ITALIA S.P.A.  ;2019000170;15.522,48;APPALTO - ADESIONE CONVENZIONE CONSIP;'ZF527C0ACA;NOLEGGIO A LUNGO TERMINE DI N. 2 VEICOLI SENZA CONDUCENTE    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
LEASYS S.P.A.  ;2019000169;13.009,68;APPALTO - ADESIONE CONVENZIONE CONSIP;'Z9127C0A4F;NOLEGGIO A LUNGO TERMINE DI N. 2 VEICOLI SENZA CONDUCENTE    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
LINKEDIN IRELAND UNLIMITED COMPANY  ;2019000304;7.000,00;APPALTO - AFFIDAMENTO DIRETTO;'ZA428C09F2;ACQUISTO DI INSERZIONI SPONSORIZZATE PER L'ACCOUNT ISTITUZIONALE LINKDEDIN DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
LOGOSTRE MAGENTA S.R.L.  ;2019000121;7.940,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z5527625DD;FORNITURA DI VIDEOPROIETTORI E PARTI DI RICAMBIO    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
LTPARTNERS ROMA STUDIO LEGALE E TRIBUTARIO  ;2019000025;54.000,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'77643120F5;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI CONSULENZA ED ASSISTENZA IN AMBITO LEGALE (PN18_027)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
MAGGIOLI SPA  ;2018000482;47.126,16;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'75886418A7;ASSISTENZA, MANUTENZIONE E SUPPORTO SPECIALISTICO PER APPLICATIVI DEMOGRAFIA, PERSONALE, AFFARI GENERALI, POLIZIA AMMINISTRATIVA  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
MAGGIOLI SPA  ;2018000626;148.000,08;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'7570483035;MANUTENZIONE CORRETTIVA, ADEGUATIVA, HELP DESK E SUPPORTO SPECIALISTICO PER I PRODOTTI DELL'ASSESSORATO ALLA SANITÀ, LIVELLI ESSENZIALI DI ASSISTENZA, EDILIZIA SANITARIA DELLA REGIONE PIEMONTE ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
MAN AND MACHINE SOFTWARE S.R.L. A SOCIO UNICO  ;2019000174;7.480,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z0B27C7B39;NOLEGGIO DELLE LICENZE DEL SOFTWARE AUTOCAD ONE (RDA UNITE 2018000498 - 2019000142 - 2019000143)   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
MAPS S.P.A.  ;2019000329;39.500,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZA828D4AA8;"ATTIVITÀ PER L'AVVIO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) DELLA CITTÀ METROPOLITANA DI TORINO TRAMITE IL RIUSO DELLA SUITE ""PIGRECO""  ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
MC4-SOFTWARE ITALIA S.R.L.  ;2019000059;18.499,93;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z9B26EE70E;NOLEGGIO DEL SOFTWARE SUITEPREMIUM PRO ARES OEM, ASSISTENZATECNICA AVANZATA E FORMAZIONE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
MEDIA ONE S.R.L.  ;2019000087;2.900,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z6B2730EAC;"ATTIVITÀ PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE ""TORINOFACILE"" PRESSO LA STAZIONE FERROVIARIA DI PORTA SUSA DI TORINO  ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
M.T.C. SAS DI MASSARI ALESSANDRO & C.  ;2019000227;4.000,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZF4282FD17;FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE (DPI) E PRESIDI ANTINFORTUNISTICI   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
MUST S.R.L.  ;2019000236;8.740,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZAE28362D2;GESTIONE, MANUTENZIONE E EVOLUZIONE FUNZIONALE DELLA APP CANTIERI FORESTALI SICURI   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
NORMATEMPO ITALIA SRL  ;2019000021;999,6;APPALTO - AFFIDAMENTO DIRETTO;'Z591F3D96F;"VERIFICA AI FINI DELLA VALIDAZIONE DEL PROGETTO DEI LAVORI PER LA ""SALVAGUARDIA, RECUPERO E RIUTILIZZO DELL'EDIFICIO EXMONDOX""  ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
OLIVETTI S.P.A.  ;2019000287;1.500,00;APPALTO - AFFIDAMENTO DIRETTO;'Z6A28A4CDE;ACQUISIZIONE DEL SERVIZIO PER IL COLLEGAMENTO DELLA CASA CANTONIERA DELLA CITTÀ METROPOLITANA DI TORINO SITUATA PRESSO IL PARCODEL COL DEL LYS  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
PA EVOLUTION S.R.L.  ;2019000071;55.225,50;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'769399230E;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DI LICENZE SOFTWARE ANTIVIRUS E ANTISPYWARE MCAFEE EDEL RELATIVO SUPPORTO TECNICO SPECIALISTICO  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
PA EVOLUTION S.R.L.  ;2019000217;3.345,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z052814040;MANUTENZIONE DELLE LICENZE SOFTWARE DAMEWARE PER L'ASSISTENZA REMOTA DI POSTAZIONI DI LAVORO E SISTEMI SERVER   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
PAPER ONE SRL  ;2019000194;8.000,00;APPALTO - AFFIDAMENTO DIRETTO;'Z69274A311;SERVIZIO DI PUBBLICAZIONE LEGALE DI BANDI E AVVISI    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
