COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
7;PER SERVIZI;SUPERCOM S.R.L.   ;2500
7;PER SERVIZI;TELECOM ITALIA SPA   ;181228,38
7;PER SERVIZI;AUTOMATA S.R.L.   ;1650
7;PER SERVIZI;LEONARDO S.P.A.   ;69594,21
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;22635,98
7;PER SERVIZI;DI RUSSO DAVIDE;15775,5
7;PER SERVIZI;EDENRED ITALIA SRL   ;27619,2
7;PER SERVIZI;RAI - RADIOTELEVISIONE ITALIANA S.P.A.  ;407,35
7;PER SERVIZI;ALVERIA S.R.L.   ;23768,36
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;111784
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;976,13
7;PER SERVIZI;NOVA AEG S.P.A.   ;187820,02
7;PER SERVIZI;MUNICIPIA SPA   ;333446,19
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;158276,38
7;PER SERVIZI;TELEPASS S.P.A.   ;44,97
7;PER SERVIZI;PWC ADVISORY S.P.A.   ;668698,48
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;65326
7;PER SERVIZI;IMQ S.P.A.   ;850
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;336780,15
7;PER SERVIZI;SISCOM S.P.A.   ;4300
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;279,49
7;PER SERVIZI;C.F.E. ELETTROTECNICA S.R.L.   ;2200
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;10248,02
7;PER SERVIZI;ASSOCIAZIONE ITALIANA PERL'INFORMAZIONE GEOGRAFICA LIBERA  ;1229,51
7;PER SERVIZI;AMERICAN EXPRESS;18470,78
7;PER SERVIZI;RIBERO ANDREA  ;4387,11
7;PER SERVIZI;BIOLEADER SRL   ;393,25
7;PER SERVIZI;IBM ITALIA S.P.A.   ;12135,85
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;35587,2
7;PER SERVIZI;3 M ITALIA S.R.L.   ;32000
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;145,12
7;PER SERVIZI;MUSSO GUIDO  ;9619,2
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;93922,61
7;PER SERVIZI;CONSORZIO TOPIX   ;325000
7;PER SERVIZI;DEDALUS ITALIA SPA   ;213980
7;PER SERVIZI;READSPEAKER B.V.   ;12600
7;PER SERVIZI;CORTE SUPREMA DI CASSAZIONE   ;671,39
7;PER SERVIZI;SORIS S.P.A.   ;166323,13
7;PER SERVIZI;I.T.E.M. S.R.L.   ;55620,35
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;4840
7;PER SERVIZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;99,3
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;140305,59
7;PER SERVIZI;C&C Consulting SpA   ;1347
7;PER SERVIZI;UNOGAS ENERGIA S.P.A.   ;753,47
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;9250,09
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;20560,68
7;PER SERVIZI;MAGGIOLI SPA   ;495607,66
7;PER SERVIZI;DEVAID LIMITED   ;1000
7;PER SERVIZI;EURIX S.R.L.   ;44534,87
7;PER SERVIZI;STUDIO LEGALE CHIOMENTI   ;34201,6
7;PER SERVIZI;SACCO DOMENICO  ;1293,15
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;2182,4
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;1368
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;847766,45
7;PER SERVIZI;MATICMIND S.P.A.   ;55744,06
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L   ;1692
7;PER SERVIZI;SEC & ASSOCIATI SRL   ;4975
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;6975
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL   ;2801,08
8;PER GODIMENTO DI BENI DI TERZI;VENCO SERVICES SRL   ;350
8;PER GODIMENTO DI BENI DI TERZI;NEGRONI KEY ENGINEERING S.R.L   ;3602,4
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;1857,2
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;ADOBE SYSTEMS SOFTWARE IRELAND LTD   ;9725,28
8;PER GODIMENTO DI BENI DI TERZI;AVVOCATI TELEMATICI S.R.L.S.   ;126
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;1990,28
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;13136
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;1130,74
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;3185,11
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,92
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29354,01
8;PER GODIMENTO DI BENI DI TERZI;ITD SOLUTIONS S.P.A.   ;16625,52
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S   ;1902,03
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;131067,8
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;3879,6
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""   ";1796
8;PER GODIMENTO DI BENI DI TERZI;WESTPOLE S.P.A.   ;2374,88
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;5881,24
8;PER GODIMENTO DI BENI DI TERZI;AE.NET - S.R.L.   ;20680
9;PERSONALE;CENTRO SERVIZI INDUSTRIE SRL   ;875
9;PERSONALE;FPA SRL.   ;500
9;PERSONALE;ICOTEA CAT SRL   ;159
9;PERSONALE;FONDAZIONE HUMAN+   ;5700
9;PERSONALE;STILLAB SRL.   ;2240
9;PERSONALE;FORLANI GIANFILIPPO  ;17524
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;5600
9;PERSONALE;AMISANO ROBERTO  ;2400
9;PERSONALE;INSTITUTE OF KNOWLEDGE &NETWORKING SRL  ;99
9;PERSONALE;GEDIM S.R.L.   ;954
9;PERSONALE;SETTER SRL.   ;935
9;PERSONALE;CEGOS ITALIA S.P.A.   ;1780
9;PERSONALE;MAGGIOLI SPA   ;414
9;PERSONALE;ASSOCAM SCUOLA CAMERANA   ;95
9;PERSONALE;WILLIS ITALIA S.P.A.   ;118699,55
9;PERSONALE;WOLTERS KLUWER ITALIA S.R.L   ;450
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;15084
9;PERSONALE;MEDIACONSULT S.R.L.   ;440
9;PERSONALE;SOLFERINO 2003 S.R.L.   ;3868,5
9;PERSONALE;INFOR ELEACONSORZIO  ;600
14;ONERI DIVERSI DI GESTIONE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;200
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;1708,34
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE HL7 ITALIA   ;2000
14;ONERI DIVERSI DI GESTIONE;PA SOCIAL   ;60
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;675
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI GIORNALISTI   ;100
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;255
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;600
14;ONERI DIVERSI DI GESTIONE;LIBRERIA DEL PALAZZO DI GIUSTIZIADI BRIZZO TERESA  ;26,1
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;40678
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZ   ;3315
14;ONERI DIVERSI DI GESTIONE;MINISTERO DELLE COMUNICAZIONI DIREZIONE GENERALE PER I SERVIZI DI COMU  ;64600
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;2500
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI DOTTORI COMMERCIALISTI DI TORINO  ;500
14;ONERI DIVERSI DI GESTIONE;AssoTLD   ;60
14;ONERI DIVERSI DI GESTIONE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICANELLE REGIONI ;25000
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;10338,07
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;5560
14;ONERI DIVERSI DI GESTIONE;TELPRESS ITALIA S.R.L.   ;2121,52
14;ONERI DIVERSI DI GESTIONE;FIRE -FEDERAZIONE ITALIANA PER L'USO RAZIONALE DELL'ENERGIA  ;650
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1868,22
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
14;ONERI DIVERSI DI GESTIONE;AIUM - ASSOCIAZ.ITALIANA UTENTIMOODLE  ;200
14;ONERI DIVERSI DI GESTIONE;CLUSIT ASS. ITAL. PER LA SICUREZZAINFORMATICA  ;1800
14;ONERI DIVERSI DI GESTIONE;CONSIGLIO DELL'ORDINE DEGLIAVVOCATI DI TORINO  ;675
14;ONERI DIVERSI DI GESTIONE;SOCIETA' ITALIANA DEGLI AVVOCATIAMMINISTR. SEZIONE PIEMONTE  ;210
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;1045,25
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;233905,05
