CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE;IMPORTO_EVASO
'0674786305;IDC ITALIA S.R.L.;6541750151;CLOSED;77001;11/04/2011;01/01/2012;16/05/2012;77001
'0680919820;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;25000;01/01/2011;31/12/2012;31/12/2012;25000
'0703250441;COOPERATIVA RADIO TAXI TORINO - S.C .;791170012;CLOSED;52000;01/01/2011;31/12/2011;30/04/2012;9694,23
'0933776055;SA.PI. S.R.L.;5895030012;CLOSED;644015,26;;01/01/2012;31/12/2012;559252,1
'1088489987;SYMANTEC LTD;6557355A;CLOSED;182872,1;;17/06/2011;31/05/2011;182872,1
'1140894781;ISIS PAPYRUS ITALY S.R.L.;7535550011;CLOSED;33156;03/01/2011;01/06/2011;01/06/2011;33156
'1167381944;PRIMEUR S.R.L.;1427490998;CLOSED;23780,8;01/01/2011;01/01/2011;30/06/2011;23780,8
'1319950930;INRETE SRL;3123710018;CLOSED;23800;01/01/2011;01/01/2011;30/06/2011;23800
'1367291439;MICROSOFT IRELAND OPERATION LIMITED;8256796U;CLOSED;1004617,4;01/05/2010;30/04/2013;30/08/2012;1004617,4
'1410891016;QSAVE TECHNOLOGY S.R.L.;8099810015;CLOSED;308,56;;30/12/2011;31/12/2011;308,56
'1415730958;UNIONCAF S.R.L.;6441900013;CLOSED;18000;01/04/2011;01/04/2011;30/12/2011;12128,25
'1416776888;CARDINIS SOLUTIONS S.R.L.;3262780285;CLOSED;20000;21/03/2011;21/03/2011;31/03/2011;20000
'1428148103;NTR ITALIA SRL;4771940964;CLOSED;12000;01/01/2011;01/01/2011;31/05/2011;12000
'1464874443;ALLSYSTEM S.P.A.;1579830025;CLOSED;14575,2;01/01/2011;01/01/2011;07/12/2011;10960,84
'1474068763;A.DI.CO.M. GROUP S.R.L.;7632590019;CLOSED;1118;;01/04/2011;20/06/2011;1118
'1490274501;EXITONE S.P.A.;7874490019;CLOSED;19500;;01/01/2012;29/02/2012;19500
'1496831802;ABINETWORKS S.R.L.;9103100013;CLOSED;12255;01/03/2011;01/03/2011;29/04/2011;9832,5
'1497269177;ASSIOMA.NET SRL;8187300010;CLOSED;10320;01/03/2011;01/03/2011;29/04/2011;10080
'1500177139;ASSIOMA.NET SRL;8187300010;CLOSED;12470;01/03/2011;01/03/2011;29/04/2011;11182,4
'1500509332;AT WORK S.R.L. IN LIQUIDAZIONE;7692180016;CLOSED;11610;01/03/2011;01/03/2011;29/04/2011;10715,49
'1501079991;AUTOMATA S.R.L.;5370380015;CLOSED;9030;01/03/2011;01/03/2011;28/04/2011;7335,72
'1501620804;BLUE SOF CONSULTING S.P.A.;7337480011;CLOSED;8815;01/03/2011;01/03/2011;29/04/2011;8610
'1502775129;CSP S.P.A.;2036220016;CLOSED;12100;01/03/2011;01/03/2011;29/04/2011;10690,63
'1503048272;COMPET-E S.R.L.;2760970042;CLOSED;13545;01/03/2011;01/03/2011;29/04/2011;11970,01
'1504234529;AUTOMATA S.R.L.;5370380015;CLOSED;5175;01/03/2011;01/03/2011;01/04/2011;2924,56
'1508289773;CONSORZIO MOSAICO;10412060013;CLOSED;12384;01/03/2011;01/03/2011;29/04/2011;11736
'1508330948;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;14000;01/03/2011;01/03/2011;29/04/2011;11637,5
'1508718978;CONSORZIO MOSAICO;10412060013;CLOSED;13330;01/03/2011;01/03/2011;29/04/2011;11160
'1508966621;BLUE SOF CONSULTING S.P.A.;7337480011;CLOSED;10750;01/03/2011;01/03/2011;29/04/2011;9656,25
'1509017039;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;12900;01/03/2011;01/03/2011;29/04/2011;10830,41
'1509776291;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;12470;01/03/2011;01/03/2011;29/04/2011;11600
'1509856495;CONSORZIO MOSAICO;10412060013;CLOSED;13330;01/03/2011;01/03/2011;28/04/2011;11082,5
'1510125292;CSP S.P.A.;2036220016;CLOSED;10320;01/03/2011;01/03/2011;29/04/2011;9510
'1510228790;CONSORZIO MOSAICO;10412060013;CLOSED;14080;01/03/2011;01/03/2011;29/04/2011;12000
'1510474293;CONSORZIO MOSAICO;10412060013;CLOSED;11088;01/03/2011;01/03/2011;29/04/2011;10824
'1510729501;CONSORZIO MOSAICO;10412060013;CLOSED;9030;01/03/2011;01/03/2011;29/04/2011;5801,25
'1510808632;CONSORZIO MOSAICO;10412060013;CLOSED;12384;01/03/2011;01/03/2011;29/04/2011;10691,72
'1510945740;CONSORZIO MOSAICO;10412060013;CLOSED;18490;01/03/2011;01/03/2011;29/04/2011;14190
'1512282694;CONSORZIO MOSAICO;10412060013;CLOSED;13760;01/03/2011;01/03/2011;29/04/2011;13320
'1512322796;CONSORZIO MOSAICO;10412060013;CLOSED;14190;01/03/2011;01/03/2011;22/04/2011;10725
'1512507043;AGES ARTI GRAFICHE S.R.L. IN LIQUIDAZIONE;523350015;CLOSED;2430;;22/03/2011;31/03/2011;2430
'1512591593;CONSORZIO MOSAICO;10412060013;CLOSED;12040;01/03/2011;01/03/2011;29/04/2011;11340
'1512605122;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;7590;01/03/2011;01/03/2011;31/03/2011;6847,5
'1512610541;CONSORZIO MOSAICO;10412060013;CLOSED;16280;01/03/2011;01/03/2011;22/04/2011;13690
'1512626276;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;12685;01/03/2011;01/03/2011;22/04/2011;9827,04
'1512703201;EURIX S.R.L.;5939290010;CLOSED;12470;01/03/2011;01/03/2011;29/04/2011;8663,75
'1512723282;FALLIMENTO OIS S.R.L. - IN LIQUIDAZIONE;6071230012;CLOSED;12915;01/03/2011;01/03/2011;27/04/2011;12285
'1512804559;CONSORZIO MOSAICO;10412060013;CLOSED;5750;01/03/2011;01/03/2011;31/03/2011;4750
'1512817015;CONSORZIO MOSAICO;10412060013;CLOSED;13330;01/03/2011;01/03/2011;29/04/2011;12710
'1512826780;CONSORZIO MOSAICO;10412060013;CLOSED;11610;01/03/2011;01/03/2011;29/04/2011;10226,25
'1512838169;CONSORZIO MOSAICO;10412060013;CLOSED;10750;01/03/2011;01/03/2011;29/04/2011;10250
'1521102513;GEOGRAPHIC INFORMATION SYSTEMS 2000  S.N.C.;8517080019;CLOSED;11825;01/03/2011;01/03/2011;29/04/2011;10725
'1521897521;FALLIMENTO OIS S.R.L. - IN LIQUIDAZIONE;6071230012;CLOSED;13330;01/03/2011;01/03/2011;22/04/2011;11470
'1522594450;CONSORZIO MOSAICO;10412060013;CLOSED;5000;01/04/2011;01/04/2011;29/04/2011;4750
'1526126702;ARTIS INFORMATICA S.A.S. DI BERTINETTO ANDREA & C.;8056510012;CLOSED;11000;01/03/2011;01/03/2011;29/04/2011;11000
'1526297420;KELYAN S.P.A.;9875410012;CLOSED;12900;01/03/2011;01/03/2011;29/04/2011;12450
'1526331030;LOGICAL SYSTEMS SRL;5772050018;CLOSED;7360;01/03/2011;01/03/2011;31/03/2011;7040
'1526358676;MAINLINE S.R.L.;7458480014;CLOSED;7600;01/03/2011;01/03/2011;15/04/2011;6600
'1526587371;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;10320;01/03/2011;01/03/2011;29/04/2011;9417,12
'1526691942;REPLY S.P.A.;8013390011;CLOSED;6700;01/03/2011;01/03/2011;31/03/2011;6365
'1526778110;BLUE SOF CONSULTING S.P.A.;7337480011;CLOSED;8580;01/03/2011;01/03/2011;01/06/2011;7702,5
'1526799264;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;4050;01/03/2011;01/03/2011;18/04/2011;4050
'1526896270;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;5750;01/03/2011;01/03/2011;31/03/2011;5500
'1526955320;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;11275;01/03/2011;01/03/2011;29/04/2011;10725
'1527428973;TECNET DATI S.R.L.;5793500017;CLOSED;4225;01/03/2011;01/03/2011;16/03/2011;2925
'1527456091;TESI SPA;2448510046;CLOSED;11395;01/03/2011;01/03/2011;29/04/2011;11395
'1527498339;MANUTENZIONI E COSTRUZIONI ELETTRON ICHE S.R.L.;5082080010;CLOSED;16877,5;01/03/2011;01/03/2011;29/04/2011;16187,88
'1527698843;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;5842;01/03/2011;01/03/2011;31/03/2011;5286,25
'1528023477;VISION SISGE S.R.L. CON SOCIO UNICO;6755210017;CLOSED;7826;01/03/2011;01/03/2011;28/04/2011;7807,25
'1528077108;P & A SOFTWARE S.N.C. DI ELMARENNI ANNA;6819260016;CLOSED;15050;01/03/2011;01/03/2011;19/04/2011;12246,5
'1528122629;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;12040;01/03/2011;01/03/2011;29/04/2011;10850
'1528271120;SOBRERO LUISS ALBERTO IMPRESA INDIV IDUALE;8442610013;CLOSED;13631;01/03/2011;01/03/2011;22/04/2011;12046
'1528357816;TECNET DATI S.R.L.;5793500017;CLOSED;12900;01/03/2011;01/03/2011;22/04/2011;10050
'1528454822;ENERGEE 3 S.R.L.;2022660357;CLOSED;6600;01/04/2011;01/04/2011;29/04/2011;5610
'1528475976;GEOGRAPHIC INFORMATION SYSTEMS 2000  S.N.C.;8517080019;CLOSED;5500;01/04/2011;01/04/2011;29/04/2011;5225
'1528739354;SERVICE WAY SRL;8547110018;CLOSED;3200;01/03/2011;01/03/2011;;
'1533218384;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;6000;01/04/2011;01/04/2011;29/04/2011;6000
'1533317536;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;5000;01/04/2011;01/04/2011;29/04/2011;5000
'1533740249;CSP S.P.A.;2036220016;CLOSED;10120;01/03/2011;01/03/2011;29/04/2011;9170,1
'1534347731;REALTA INFORMATICA S.R.L.;9371770018;CLOSED;5000;01/04/2011;01/04/2011;29/04/2011;4218,75
'1534422516;CSP S.P.A.;2036220016;CLOSED;7920;01/03/2011;01/03/2011;29/04/2011;7020
'1534697805;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;4725;01/04/2011;01/04/2011;01/05/2011;4252,5
'1535000212;CONSORZIO MOSAICO;10412060013;CLOSED;5300;01/04/2011;01/04/2011;28/04/2011;4637,5
'1535570871;CONSORZIO MOSAICO;10412060013;CLOSED;7000;01/04/2011;01/04/2011;29/04/2011;5950
'1536086244;REPLY S.P.A.;8013390011;CLOSED;6700;01/04/2011;01/04/2011;29/04/2011;4690
'1536479693;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;5300;01/04/2011;01/04/2011;29/04/2011;5035
'15373873E2;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;12320;01/03/2011;01/03/2011;27/04/2011;7385
'1537898991;CONSORZIO MOSAICO;10412060013;CLOSED;14520;01/03/2011;01/03/2011;22/04/2011;10230
'1539017500;CONSORZIO MOSAICO;10412060013;CLOSED;12760;01/03/2011;01/03/2011;29/04/2011;12180
'1540708874;CONSORZIO MOSAICO;10412060013;CLOSED;15250;01/03/2011;01/04/2011;01/06/2011;12282,5
'1540777167;INTEGRA DOCUMENT MANAGEMENT S.R.L.;4157540966;CLOSED;5550;01/01/2011;01/01/2011;27/10/2011;5550
'1542158509;CONSORZIO MOSAICO;10412060013;CLOSED;11000;01/03/2011;01/03/2011;29/04/2011;7000
'1542987127;CONSORZIO MOSAICO;10412060013;CLOSED;11000;01/03/2011;01/03/2011;29/04/2011;9562
'1544052005;CONSORZIO MOSAICO;10412060013;CLOSED;7150;01/03/2011;01/03/2011;29/04/2011;6906,26
'1544392896;ENERGEE 3 S.R.L.;2022660357;CLOSED;13244;01/03/2011;01/03/2011;19/04/2011;8729,01
'1544484483;CONSORZIO MOSAICO;10412060013;CLOSED;14520;01/03/2011;01/03/2011;29/04/2011;12952,5
'1544839976;EURIX S.R.L.;5939290010;CLOSED;14080;01/03/2011;01/03/2011;29/04/2011;10319,36
'1545859333;FALLIMENTO OIS S.R.L. - IN LIQUIDAZIONE;6071230012;CLOSED;13420;01/03/2011;01/03/2011;28/04/2011;12505
'1550005097;FALLIMENTO OIS S.R.L. - IN LIQUIDAZIONE;6071230012;CLOSED;11440;01/03/2011;01/03/2011;29/04/2011;8967,4
'1550093933;HI-TECH SISTEMI INFORMATICI S.R.L.;6686200012;CLOSED;12685;01/03/2011;01/03/2011;29/04/2011;11947,5
'1551075394;CONSORZIO MOSAICO;10412060013;CLOSED;14160;01/01/2011;01/01/2011;28/02/2011;11680
'1551237942;CONSORZIO MOSAICO;10412060013;CLOSED;11756;01/01/2011;01/01/2011;28/02/2011;10564
'1551799909;CONSORZIO MOSAICO;10412060013;CLOSED;9600;03/01/2011;03/01/2011;01/04/2011;9600
'1554572963;ASSIOMA.NET SRL;8187300010;CLOSED;15480;01/03/2011;01/03/2011;29/04/2011;15120
'1554698160;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;12040;01/03/2011;18/03/2011;29/04/2011;10727,36
'1555018970;FALLIMENTO OIS S.R.L. - IN LIQUIDAZIONE;6071230012;CLOSED;8600;01/03/2011;01/03/2011;29/04/2011;8250
'1555231936;TECNET DATI S.R.L.;5793500017;CLOSED;19600;01/03/2011;01/03/2011;22/04/2011;12274,4
'1558966370;GIPSIT s.r.l.;1324260056;CLOSED;7700;01/03/2011;01/03/2011;29/04/2011;7306,26
'1564373170;REALTA INFORMATICA S.R.L.;9371770018;CLOSED;5460;12/01/2011;12/01/2011;11/02/2011;5200
'1564837058;PRO LOGIC INFORMATICA S.R.L.;7183440010;CLOSED;11000;01/03/2011;01/03/2011;29/04/2011;8906,25
'1565210426;TC-WEB S.R.L.;9745190018;CLOSED;9680;01/03/2011;01/03/2011;29/04/2011;8910
'1565225088;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;7280;01/03/2011;01/03/2011;07/04/2011;6500
'1565255947;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;11440;01/03/2011;01/03/2011;01/05/2011;10659,74
'1565267330;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;11440;01/03/2011;01/03/2011;29/04/2011;9750
'1565294976;CONSORZIO MOSAICO;10412060013;CLOSED;11880;01/03/2011;01/03/2011;29/04/2011;9382,5
'1565342115;VISION SISGE S.R.L. CON SOCIO UNICO;6755210017;CLOSED;6999;01/03/2011;01/03/2011;31/05/2011;6683
'1565346461;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;9680;01/03/2011;01/03/2011;29/04/2011;9460
'1567591104;CELI S.R.L.;7751720017;CLOSED;28000;01/01/2011;03/01/2011;28/06/2011;28000
'1571904835;IBM ITALIA S.P.A.;10914660153;CLOSED;152564,19;;01/01/2011;07/07/2011;152564,19
'1580046733;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;7830;21/03/2011;21/03/2011;29/04/2011;7757,5
'1591058697;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;16920;01/03/2011;01/03/2011;29/04/2011;14669,28
'1594116223;IAKTA S.R.L.;8616480011;CLOSED;16165;02/01/2011;01/01/2011;31/03/2011;15087,78
'1594182898;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;11400;01/03/2011;01/03/2011;27/04/2011;11400
'1603831335;INTERACTION DESIGN LAB S.R.L.;9239260012;CLOSED;1900;24/11/2010;16/02/2011;28/02/2011;1650
'1607619928;VISION SISGE S.R.L. CON SOCIO UNICO;6755210017;CLOSED;12470;01/03/2011;01/03/2011;29/04/2011;10730
'1608412790;WAVE INFORMATICA SNC DI RAPHAEL SOF ER & C.;7944220016;CLOSED;13020;01/03/2011;01/03/2011;29/04/2011;12245
'1609027315;PROJECT INFORMATICA S.R.L.;2006010165;CLOSED;1273;;04/04/2011;30/06/2011;1273
'1634274590;3 M ITALIA S.R.L.;12971700153;CLOSED;28107;01/02/2011;01/01/2014;30/05/2013;28107
'1637204779;ABOUT WEB SRL;8073730015;CLOSED;8400;01/01/2011;01/01/2011;28/02/2011;5670
'1640965726;ME.S.I.S. S.R.L.;1252940430;CLOSED;5233,31;01/01/2011;01/01/2011;20/06/2011;5233,31
'1642182374;HALLEY INFORMATICA S.R.L.;384350435;CLOSED;554;01/01/2011;01/01/2011;31/03/2011;554
'1642767635;CONSORZIO MOSAICO;10412060013;CLOSED;11160;10/01/2011;10/01/2011;28/02/2011;10850
'1642939426;CONSORZIO MOSAICO;10412060013;CLOSED;12096;01/01/2011;01/01/2011;25/02/2011;10080
'1643390852;CONSORZIO MOSAICO;10412060013;CLOSED;10800;01/01/2011;01/01/2011;23/02/2011;10800
'1643440197;CONSORZIO MOSAICO;10412060013;CLOSED;7560;01/01/2011;01/01/2011;21/02/2011;7383,6
'1643483512;CONSORZIO MOSAICO;10412060013;CLOSED;8460;01/01/2011;01/01/2011;28/02/2011;8460,02
'1643642847;A.DI.CO.M. GROUP S.R.L.;7632590019;CLOSED;3164,6;01/08/2010;01/01/2011;31/05/2011;3164,6
'1643779955;SISTEMI HARDWARE & SOFTWARE S.P.A.;7393280016;CLOSED;3182,41;01/01/2011;01/01/2011;31/05/2011;3182,41
'1643865050;CONSORZIO MOSAICO;10412060013;CLOSED;12060;01/01/2011;01/01/2011;23/02/2011;11348,13
'1644084508;ASSIOMA.NET SRL;8187300010;CLOSED;10400;01/01/2011;01/01/2011;28/02/2011;10400
'1644214051;ALKE' INFORMATICA S.R.L.;7258280010;CLOSED;10800;01/01/2011;01/01/2011;28/02/2011;9450
'1644516986;BLUE SOF CONSULTING S.P.A.;7337480011;CLOSED;10800;03/01/2011;01/01/2011;01/04/2011;7800
'1668767616;E.T.R. REUNION GROUP S.R.L.;6528430017;CLOSED;6552,75;01/04/2011;01/04/2011;27/09/2011;6552,75
'1686755242;L'UOVODICOLOMBO S.A.S. DI DI FABIO SILVIA & C.;6477790015;CLOSED;15000;03/01/2011;03/01/2011;;
'1703856273;OTIS SERVIZI S.R.L.;1729590032;CLOSED;1329,29;01/11/2010;01/01/2011;31/12/2011;746,27
'1712583432;CIOCCA S.R.L.;464670017;CLOSED;247,95;01/07/2010;01/01/2011;31/12/2011;236,8
'1714254725;TECNET DATI S.R.L.;5793500017;CLOSED;40000;01/03/2011;01/03/2011;30/06/2011;40000
'1742365514;TARGET SISTEMI S.R.L;2102170061;CLOSED;6500;31/03/2011;31/03/2011;;
'1750580051;EURO SERVICE GROUP SRL;9734610018;CLOSED;1730;13/12/2010;01/01/2011;30/04/2011;1730
'1752044870;CONSORZIO MOSAICO;10412060013;CLOSED;9000;18/03/2011;18/03/2011;29/04/2011;9000
'1752178705;A.M.A.G. S.P.A. AZIENDA MULTIUTILIT Y ACQUA GAS S.P.A.;1830160063;CLOSED;500;01/01/2011;01/01/2011;31/12/2011;209,53
'1754524700;NEXIVE S.P.A.;12383760159;CLOSED;5607,25;01/01/2010;01/01/2011;06/07/2011;5500
'1755764648;TORINESE ANTINCENDI S.R.L.;6365990016;CLOSED;15550;01/01/2011;01/01/2011;31/12/2011;7911,44
'1766538146;ALKE' INFORMATICA S.R.L.;7258280010;CLOSED;10400;01/01/2011;01/01/2011;28/02/2011;8222,5
'1766950543;B & P CONSULTING S.R.L.;8650650016;CLOSED;10000;01/01/2011;01/01/2011;28/02/2011;8052,5
'1767280596;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;8505;03/01/2011;01/01/2011;01/05/2011;7560
'1768020840;CONSORZIO MOSAICO;10412060013;CLOSED;10368;01/01/2011;01/01/2011;28/02/2011;9180
'1768036575;CONSORZIO MOSAICO;10412060013;CLOSED;11232;01/01/2011;01/01/2011;01/04/2011;8658,14
'1768134654;ENERGEE 3 S.R.L.;2022660357;CLOSED;15372;01/01/2011;01/01/2011;28/02/2011;15211,88
'1807738097;CONSORZIO MOSAICO;10412060013;CLOSED;18130;01/03/2011;01/03/2011;29/04/2011;14700
'1807757045;CONSORZIO MOSAICO;10412060013;CLOSED;13255;01/03/2011;01/03/2011;28/04/2011;11115
'1849852229;MED COMPUTER S.R.L.;940570435;CLOSED;817,66;;01/01/2011;30/06/2011;817,66
'1862771740;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;15448;01/03/2011;01/03/2011;29/04/2011;13020
'1863258922;TELEION S.R.L.;5583680011;CLOSED;12930;01/03/2011;01/03/2011;08/07/2011;7830
'1864859254;XENIALAB S.R.L.;9668910012;CLOSED;15480;01/03/2011;01/03/2011;01/05/2011;12300
'1870523468;KOMEC S.R.L. FALLIMENTO;890250012;CLOSED;26595;01/06/2011;01/06/2011;31/12/2011;25455,3
'1872113484;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;7920;25/11/2010;01/01/2011;28/02/2011;7260
'1872502587;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;4480;01/12/2010;09/04/2011;01/04/2011;4480
'1874677864;MUST S.R.L.;7538230017;CLOSED;15000;15/01/2010;01/01/2012;26/03/2012;10200
'1888746281;ENGINEERING INGEGNERIA INFORMATICA S.P.A.;5724831002;CLOSED;15000;20/08/2010;19/04/2011;12/07/2011;15000
'1898829342;S.A.P. ITALIA SISTEMI APPLICAZIONI PRODOTTI IN DATA PROCESSI;9417760155;CLOSED;24000;01/01/2011;01/01/2011;31/12/2011;23000
'1899159395;KOMEC S.R.L. FALLIMENTO;890250012;CLOSED;19452;14/01/2011;14/01/2011;31/05/2011;19452
'1902611443;S.IN.CO.S. APPLICATIONS S.R.L.;2942010014;CLOSED;12000;25/10/2010;01/01/2011;12/07/2011;12000
'1907513186;FARM S.R.L.;10198930017;CLOSED;12000;03/01/2011;03/01/2011;31/10/2011;12000
'1908892382;SAET IS SRL;4738430018;CLOSED;10068,75;03/01/2011;03/01/2011;31/12/2011;10068,75
'1915154313;POLITECNICO DI MILANO DIP. DI INGEGNERIA GESTIONALE;4376620151;CLOSED;10000;01/03/2011;01/03/2011;06/07/2011;10000
