﻿RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2021;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO;  IMPORTO_CONTRATTO  ;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE;  IMPORTO_EVASO  ;PUBBLICAZIONE
'74694988BD;RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUN;5724831002;CLOSED;422.658,00;02/05/2018;31/07/2020;30/07/2020; 394.260,36 ;30/09/2021
'7498080B59;DEDALUS ITALIA SPA;5994810488;CLOSED;364.700,00;18/07/2018;31/12/2020;19/06/2020; 364.700,00 ;30/09/2021
'755009577D;RTI Enterprise Services Italia s.r.l. (DXC Technology), KPMG;12582280157;CLOSED;2.015.836,00;28/06/2018;31/12/2020;30/04/2020; 2.004.461,69 ;30/09/2021
'75667832DE;RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUN;5724831002;CLOSED;1.890.025,20;20/07/2018;31/01/2020;31/03/2020; 1.812.783,83 ;30/09/2021
'7575032A26;TECNET DATI S.R.L.;5793500017;CLOSED;96.000,00;12/10/2018;11/04/2020;27/04/2020; 89.751,00 ;30/09/2021
'7634790C02;GENERAZIONE VINCENTE S.P.A.;7249570636;CLOSED;211.828,65;20/12/2018;10/12/2020;12/11/2020; 206.004,21 ;30/09/2021
'7685434CC2;RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA IT;4877961005;CLOSED;443.826,30;01/02/2019;17/08/2020;29/07/2020; 442.201,50 ;30/09/2021
'76876891A8;RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.;10914660153;CLOSED;1.266.753,56;18/02/2019;28/02/2021;31/03/2021; 1.206.034,10 ;30/09/2021
'772350237A;SAS INSTITUTE S.R.L.;8517850155;CLOSED;764.000,00;19/12/2018;31/12/2020;31/01/2020; 764.000,00 ;30/09/2021
'774843205E;CONSORZIO TOPIX;8445410015;CLOSED;1.250.000,00;01/01/2019;31/12/2020;28/12/2020; 1.250.000,00 ;30/09/2021
'77671620DA;RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUN;5724831002;CLOSED;373.865,30;07/06/2018;05/06/2020;29/07/2020; 337.352,64 ;30/09/2021
'7768029C4F;CONVERGE S.P.A.;4472901000;CLOSED;139.220,00;30/08/2018;30/09/2021;28/09/2018; 139.220,00 ;30/09/2021
'77787782AD;TELECOM ITALIA SPA;488410010;CLOSED;107.189,54;15/02/2019;14/02/2021;13/08/2020; 107.189,54 ;30/09/2021
'7787069C9D;IBM ITALIA S.P.A.;10914660153;CLOSED;85.993,42;01/04/2019;31/12/2020;31/12/2020; 85.993,42 ;30/09/2021
'7800819F78;TELECOM ITALIA SPA;488410010;CLOSED;101.514,00;01/05/2019;30/04/2021;30/04/2021; 101.514,00 ;30/09/2021
'78094512D6;SAP ITALIA SISTEMI APPLICAZIONI PRODOTTI IN DATA PROCESSING;9417760155;CLOSED;509.266,08;01/01/2019;31/12/2020;31/01/2020; 509.266,08 ;30/09/2021
'7836782D14;RTI FASTWEB S.P.A. (MANDATARIA), MATICMIND S.P.A. (MANDANTE);12878470157;CLOSED;196.680,00;04/04/2019;03/04/2021;03/04/2021; 196.680,00 ;30/09/2021
'795246775E;SOURCESENSE S.P.A.;15859351007;CLOSED;52.980,00;16/09/2019;17/09/2021;31/12/2019; 52.980,00 ;30/09/2021
'7953638DB3;MODERN SYSTEMS ITALY S.R.L.;3892880406;CLOSED;183.411,00;01/07/2019;30/06/2021;31/01/2021; 183.411,00 ;30/09/2021
'799930969C;ESRI ITALIA S.P.A.;3837421001;CLOSED;52.000,00;01/01/2019;31/12/2020;20/07/2020; 52.000,00 ;30/09/2021
'80845849C3;RTI SICURITALIA S.P.A. (MANDATARIA), SICURITALIA SERVIZI FID;7897711003;CLOSED;290.688,15;01/11/2019;31/01/2021;19/02/2021; 265.290,95 ;30/09/2021
'8103685C67;NOVA AEG S.P.A.;2616630022;CLOSED;1.230.000,00;01/01/2020;31/12/2020;31/12/2020; 1.013.248,23 ;30/09/2021
'8138605D4C;PA EVOLUTION S.R.L.;2279100545;CLOSED;53.400,00;01/01/2020;31/12/2020;01/10/2020; 50.700,00 ;30/09/2021
'8150200DCB;KIREY SRL;6729880960;CLOSED;114.360,00;01/01/2020;31/12/2020;31/01/2020; 114.360,00 ;30/09/2021
'82820514B1;SOURCESENSE S.P.A.;15859351007;CLOSED;60.250,00;01/05/2020;30/04/2021;01/05/2020; 60.250,00 ;30/09/2021
'8297803BA5;SERRHOUSE SRLS;11484330011;CLOSED;120.887,91;28/02/2021;28/02/2021;28/02/2021; 120.887,91 ;30/09/2021
'8335789EAE;TRANE ITALIA S.R.L.;4429100151;CLOSED;41.300,00;31/12/2020;31/12/2020;21/12/2020; 41.300,00 ;30/09/2021
'8350325A2C;O.C.R.E.M. SRL;1493460412;CLOSED;39.783,50;21/03/2021;21/03/2021;21/03/2021; 39.783,50 ;30/09/2021
'8353409B2B;CONSORZIO REPLY PUBLIC SECTOR;10121480015;CLOSED;94.076,64;01/07/2020;28/02/2021;28/09/2020; 17.359,39 ;30/09/2021
'846050124B;AUTEC SERVICE S.R.L.;8344840015;CLOSED;37.864,00;22/10/2020;31/12/2020;23/12/2020; 37.864,00 ;30/09/2021
'8505611C3B;MANCO C. SNC DI AURORA E MASSIMILIANO TASSO;6509930019;CLOSED;53.198,75;30/11/2020;30/11/2020;31/12/2020; 53.198,75 ;30/09/2021
'8518412FF2;CWS S.R.L.;1906190242;CLOSED;59.989,17;04/12/2020;05/01/2021;07/01/2021; 59.989,17 ;30/09/2021
'853381139E;MATICMIND S.P.A.;5032840968;CLOSED;46.000,00;01/12/2020;15/01/2021;01/02/2021; 46.000,00 ;30/09/2021
'Z0031C540B;CESOP  COMMUNICATION SRL;2198881209;CLOSED;1.750,00;16/06/2021;16/06/2021;30/06/2021; 1.750,00 ;30/09/2021
'Z0126C3B57;JFROG LTD;IL514130491;CLOSED;7.904,01;14/12/2018;13/12/2020;31/01/2019; 7.929,84 ;30/09/2021
'Z032C771BE;RENTOKIL INITIAL ITALIA S.P.A.;3986581001;CLOSED;5.813,74;30/04/2020;29/04/2021;30/04/2021; 5.813,74 ;30/09/2021
'Z052B0E643;STUDIO DI RUSSO DANIELE;2147640599;CLOSED;22.949,91;06/12/2019;31/03/2021;31/08/2021; 22.949,91 ;30/09/2021
'Z052DC1EDA;MEDIADDRESS S.R.L.;10701020157;CLOSED;1.515,00;31/08/2020;30/08/2021;29/09/2020; 1.515,00 ;30/09/2021
'Z082CFA646;CERRUTI FRANCESCA;1413110055;CLOSED;1.443,62;01/06/2020;31/12/2020;31/12/2020; 1.443,62 ;30/09/2021
'Z082F2C431;STUDIO TRECENTODIECI SNC DI ALESSANDRO MUSSINI & C.;11282260014;CLOSED;550;18/11/2020;02/12/2020;30/11/2020; 550,00 ;30/09/2021
'Z08322625C;TELECOM ITALIA SPA;488410010;CLOSED;18.000,00;16/06/2021;30/06/2021;01/07/2021; 18.000,00 ;30/09/2021
'Z0A2EB5990;PARTNERS4INNOVATION S.R.L.;4841830963;CLOSED;15.720,00;01/01/2020;31/05/2021;19/05/2021; 15.220,00 ;30/09/2021
'Z0B27C7B39;MAN AND MACHINE SOFTWARE S.R.L. A SOCIO UNICO;2779980966;CLOSED;7.480,00;01/01/2019;31/12/2020;30/04/2019; 7.480,00 ;30/09/2021
'Z102D3E3D9;LIVEBOX SRL;10009811000;CLOSED;19.700,00;21/06/2020;20/06/2021;21/06/2020; 19.700,00 ;30/09/2021
'Z112E81330;MANCO C. SNC DI AURORA E MASSIMILIANO TASSO;6509930019;CLOSED;17.289,34;13/10/2020;13/10/2020;30/10/2020; 17.289,34 ;30/09/2021
'Z132B53FED;Spamhaus Technology Ltd.;GB838076113;CLOSED;5.244,00;01/01/2020;31/12/2020;27/12/2019; 5.219,21 ;30/09/2021
'Z1331F84FE;TELECOM ITALIA SPA;488410010;CLOSED;36.000,00;03/06/2021;30/06/2021;01/07/2021; 36.000,00 ;30/09/2021
'Z1528AA8AC;A.DI.CO.M. GROUP S.R.L.;7632590019;CLOSED;29.400,00;15/06/2019;14/06/2021;14/06/2021; 29.400,00 ;30/09/2021
'Z162D22E37;StreamYard Inc.;OO99999999999;CLOSED;440;28/05/2020;28/05/2021;28/05/2020; 412,99 ;30/09/2021
'Z172BD9F54;DEVAID LIMITED;CY10335309K;CLOSED;1.000,00;20/01/2020;19/01/2021;20/01/2020; 1.000,00 ;30/09/2021
'Z172E72D6A;EXYTE ITALY  S.R.L.;12083470158;CLOSED;29.850,00;28/10/2020;30/04/2021;30/04/2021; 29.850,00 ;30/09/2021
'Z182A6B37E;CSP INNOVAZIONE NELLE ICT S.C.A.R.L;5706110011;CLOSED;19.900,00;25/11/2019;24/01/2021;25/01/2021; 19.900,00 ;30/09/2021
'Z1A2C8F74E;WSS ITALIA SRL;12935460159;CLOSED;4.400,00;31/03/2020;31/03/2021;28/01/2021; 4.400,00 ;30/09/2021
'Z1A2E3E20A;DROPBOX INTERNATIONAL UNLIMITED COMPANY;IE9852817J;CLOSED;1.200,00;01/08/2020;31/07/2021;18/12/2020; 1.200,00 ;30/09/2021
'Z202AA428B;DSP AUDIT S.R.L.;11233090015;CLOSED;21.500,00;02/12/2019;31/12/2020;29/07/2020; 5.240,00 ;30/09/2021
'Z231E4EDAE;AMIAT S.P.A.;2863660359;CLOSED;32.328,00;16/06/2017;31/03/2020;23/06/2020; 27.361,30 ;30/09/2021
'Z2A2B5403E;VELOSITI HOLDINGS LLC - URIBL.COM;US26-1539039;CLOSED;1.325,07;01/01/2020;31/12/2020;31/12/2019; 1.329,40 ;30/09/2021
'Z2B2BFC2EB;ZECCHINI & ASSOCIATI S.R.L.;3641210368;CLOSED;9.262,50;27/02/2020;31/10/2020;30/11/2020; 9.262,50 ;30/09/2021
'Z2F28EAA63;REKORDATA S.R.L.;5185750014;CLOSED;1.299,00;24/06/2019;24/06/2021;25/06/2019; 1.299,00 ;30/09/2021
'Z3028211E5;MEGA INTERNATIONAL s.r.l.;11923560152;CLOSED;39.460,00;01/01/2019;31/12/2020;28/02/2020; 32.660,00 ;30/09/2021
'Z302E5D525;REKORDATA S.R.L.;5185750014;CLOSED;1.822,00;29/09/2020;29/09/2020;30/10/2020; 1.822,00 ;30/09/2021
'Z312A23351;MAD DI GUIDO ROBERTO;2511460061;CLOSED;1.200,00;14/10/2019;31/12/2020;30/11/2020; 1.200,00 ;30/09/2021
'Z332794D6E;DEDAGROUP S.P.A.;1763870225;CLOSED;36.738,00;01/01/2019;31/12/2020;31/01/2020; 36.738,00 ;30/09/2021
'Z382C499D0;DESTEFANIS ALESSANDRO;8185310011;CLOSED;25.544,23;17/03/2020;21/12/2020;07/01/2021; 25.544,23 ;30/09/2021
'Z382F0F2A9;ANM.VERCELLIOGGI.IT;2685460020;CLOSED;800;18/11/2020;02/12/2020;30/11/2020; 800,00 ;30/09/2021
'Z3B29CECF7;PROTIVITI S.R.L.;4156610968;CLOSED;38.499,00;26/09/2019;25/03/2021;30/04/2021; 38.499,00 ;30/09/2021
'Z3E22E4612;VITTORIO S.A.S. DI S. E M. LA SALA;636050015;CLOSED;1.500,00;18/04/2018;17/04/2020;31/07/2020; 1.295,00 ;30/09/2021
'Z402F5819D;APPLIGENT, INC.;US23-2634973;CLOSED;1.804,00;23/11/2020;23/11/2020;30/11/2020; 1.760,50 ;30/09/2021
'Z412EA2EA3;CAVICCHIOLI RITA IMPRESA INDIVIDUALE;1472290509;CLOSED;2.574,00;17/11/2020;17/11/2020;30/11/2020; 2.574,00 ;30/09/2021
'Z453091623;P.A. A.B.S. SRL-PARTNERS ASSOCIATES ADVANCED BUSINESS SOLUTI;2690660309;CLOSED;18.705,00;16/03/2021;30/04/2021;30/06/2021; 14.370,00 ;30/09/2021
'Z4727E8551;SISTEMI HARDWARE & SOFTWARE S.P.A.;7393280016;CLOSED;19.000,00;31/12/2019;31/12/2020;30/09/2019; 555,00 ;30/09/2021
'Z4A239D85C;INTERVIEWEB S.R.L.;10067590017;CLOSED;5.440,00;01/06/2018;31/12/2020;31/01/2020; 5.440,00 ;30/09/2021
'Z4C2AB3F99;RIVETTI GRAFICA S.R.L.;743580011;CLOSED;10.000,00;01/07/2019;30/09/2020;22/11/2020; 5.797,00 ;30/09/2021
'Z4C2E8250D;A. MANZONI & C. S.P.A.;4705810150;CLOSED;1.127,50;22/10/2020;31/12/2020;30/11/2020; 1.127,50 ;30/09/2021
'Z4D2B512C5;CRIBIS D&B S.R.L.;1691720468;CLOSED;9.120,00;01/01/2020;31/12/2020;29/01/2020; 9.120,00 ;30/09/2021
'Z502B9C4A7;G.P.M. SRL;4170440012;CLOSED;38.466,50;01/02/2020;31/08/2020;31/12/2020; 38.465,77 ;30/09/2021
'Z512DBE0FA;TELECOM ITALIA SPA;488410010;CLOSED;34.000,00;25/07/2020;24/07/2021;25/01/2021; 34.000,00 ;30/09/2021
'Z562999B50;ADS AUTOMATED DATA SYSTEMS SPA;890370372;CLOSED;5.400,00;01/01/2019;31/12/2020;28/02/2020; 5.400,00 ;30/09/2021
'Z582CEBFDB;MATARAZZO PASQUALE;7699710013;CLOSED;4.775,62;15/04/2020;31/12/2020;29/12/2020; 4.775,62 ;30/09/2021
'Z591F3D96F;NORMATEMPO ITALIA SRL;10902450013;CLOSED;5.997,60;27/09/2017;30/09/2019;31/12/2020; 5.997,60 ;30/09/2021
'Z5A2999B69;MAGGIOLI SPA;2066400405;CLOSED;7.840,00;01/01/2019;31/12/2020;27/03/2020; 7.840,00 ;30/09/2021
'Z5A2BBA5D1;WOLTERS KLUWER ITALIA S.R.L;10209790152;CLOSED;12.120,00;01/01/2020;31/12/2020;24/04/2020; 12.120,00 ;30/09/2021
'Z5C2BCF999;BENTLEY SYSTEMS INTERNATIONAL LTD;IE9729353D;CLOSED;36.952,00;01/01/2020;31/12/2020;30/04/2020; 36.952,00 ;30/09/2021
'Z5E2D80E0D;A.DI.CO.M. GROUP S.R.L.;7632590019;CLOSED;10.044,00;01/07/2020;31/12/2020;25/08/2020; 3.448,00 ;30/09/2021
'Z5F24907B2;ACQUANATURA SRL;3376820134;CLOSED;32.716,99;10/09/2018;12/09/2020;22/10/2020; 31.285,19 ;30/09/2021
'Z5F2800930;GETTY IMAGES INTERNATIONAL (SOCIETA A SOCIO UNICO);IE3410443CH;CLOSED;3.198,00;16/02/2019;15/02/2021;29/04/2019; 3.198,00 ;30/09/2021
'Z5F2B94F1E;CORTE SUPREMA DI CASSAZIONE;80417740588;CLOSED;675;01/01/2020;31/12/2020;23/01/2020; 675,00 ;30/09/2021
'Z622CD52E0;BADIALI FLORENCE;10716300016;CLOSED;4.489,85;01/05/2020;31/12/2020;29/12/2020; 4.489,85 ;30/09/2021
'Z632D27BD6;INVISIONAPP INC.;US38-3857535;CLOSED;1.892,00;16/06/2020;15/06/2021;16/07/2020; 1.884,92 ;30/09/2021
'Z642CFE163;LUTECH S.P.A.;2824320176;CLOSED;37.752,80;01/07/2020;07/07/2021;01/03/2021; 37.752,80 ;30/09/2021
'Z6824F7468;APPLE SALES INTERNATIONAL;IE6554690W;CLOSED;600;18/01/2019;17/01/2021;31/12/2019; -   ;30/09/2021
'Z6828A796E;INTESI GROUP S.P.A.;2780480964;CLOSED;7.800,00;01/01/2019;31/12/2020;01/03/2020; 7.800,00 ;30/09/2021
'Z682D7E791;STUDIO STORTI SRL;3488860242;CLOSED;25.500,00;01/07/2020;31/03/2021;31/03/2021; 25.500,00 ;30/09/2021
'Z682E87236;ANTHESI SRL;1469510224;CLOSED;6.600,00;22/07/2020;30/09/2020;19/10/2020; 6.600,00 ;30/09/2021
'Z692384BC8;DATA INFORM S.R.L.;3886790017;CLOSED;6.750,00;01/01/2018;31/12/2020;27/10/2020; 6.750,00 ;30/09/2021
'Z692ED849F;LEONARDO S.P.A.;881841001;CLOSED;4.999,00;01/11/2020;01/11/2020;01/11/2020; 4.999,00 ;30/09/2021
'Z692F46781;ALPIMEDIA COMMUNICATION SNC;7181160016;CLOSED;32.445,00;23/11/2020;23/11/2020;28/12/2020; 32.445,00 ;30/09/2021
'Z6A28A4CDE;OLIVETTI S.P.A.;2298700010;CLOSED;1.500,00;25/05/2019;24/05/2021;14/05/2021; 1.396,56 ;30/09/2021
'Z6A2D00D2A;MASELLI SARA;10454480012;CLOSED;6.191,51;09/06/2020;30/09/2021;30/09/2020; 1.872,95 ;30/09/2021
'Z6A2F5E23C;TELECOM ITALIA SPA;488410010;CLOSED;17.450,06;03/03/2021;03/03/2021;03/03/2021; 17.450,06 ;30/09/2021
'Z6E2B34CE2;UNIWARE S.R.L.;1571680063;CLOSED;18.000,00;01/01/2020;30/09/2021;30/09/2021; 18.000,01 ;30/09/2021
'Z711D8D7C1;FIORE GIANLUCA  GIANLUCA FIORE;10669540014;CLOSED;11.141,51;15/06/2017;31/12/2020;31/12/2020; 11.141,51 ;30/09/2021
'Z712C8CC15;PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S.;97552610012;CLOSED;9.639,00;17/03/2020;31/12/2020;03/04/2020; 9.639,00 ;30/09/2021
'Z722840031;FARMADATI ITALIA S.R.L.;1169830336;CLOSED;15.410,00;01/01/2019;31/12/2020;28/02/2020; 15.410,00 ;30/09/2021
'Z722F88BDB;FARAD SRL;2292120488;CLOSED;18.532,50;31/12/2020;31/01/2021;08/04/2021; 18.532,50 ;30/09/2021
'Z7328BE149;SEC & ASSOCIATI SRL;7320300010;CLOSED;33.000,00;28/06/2019;31/12/2020;31/12/2020; 33.000,00 ;30/09/2021
'Z7414AA7AE;ENER.BIT S.R.L.;2267460026;CLOSED;11.600,00;14/12/2015;13/12/2020;31/01/2020; 6.100,00 ;30/09/2021
'Z742B347A3;HALLEY INFORMATICA S.R.L.;384350435;CLOSED;10.280,94;01/01/2019;31/12/2020;28/02/2020; 10.280,94 ;30/09/2021
'Z792C584FF;ARGENTEA S.R.L.;2260390220;CLOSED;34.800,00;01/01/2020;31/12/2020;31/12/2020; 34.800,00 ;30/09/2021
'Z7D2726FC9;E2HS CONSULTING S.R.L.;11485610015;CLOSED;29.200,00;25/02/2019;24/02/2021;29/03/2021; 29.200,00 ;30/09/2021
'Z7E305A946;S.A.M.E.T. SRL;10448450014;CLOSED;4.535,95;01/02/2021;31/05/2021;07/06/2021; 3.898,99 ;30/09/2021
'Z7F2AA6CD1;ESTRA ENERGIE SRL.;1219980529;CLOSED;20.000,00;01/01/2020;31/12/2020;31/12/2020; 2.802,87 ;30/09/2021
'Z7F2AC446C;ADOBE SYSTEMS SOFTWARE IRELAND LTD;IE6364992H;CLOSED;9.725,28;22/11/2019;21/11/2020;31/12/2019; 9.725,28 ;30/09/2021
'Z8322FE2D1;SARETTI PELLEGRINO DI SARETTI EZIO & C. S.N.C.;2711770046;CLOSED;2.110,00;16/04/2018;15/04/2020;29/02/2020; 1.543,04 ;30/09/2021
'Z842B01E29;S.A.M.E.T. SRL;10448450014;CLOSED;27.292,75;01/02/2020;31/01/2021;28/02/2021; 20.034,53 ;30/09/2021
'Z8430F0F00;O.C.R.E.M. SRL;1493460412;CLOSED;3.449,00;21/03/2021;21/03/2021;18/03/2021; 3.449,00 ;30/09/2021
'Z8622901B9;SOCIETA' COOPERATIVA TAXI TORINO;11748300016;CLOSED;6.724,00;01/03/2018;28/02/2020;21/04/2020; 3.898,30 ;30/09/2021
'Z862E763D8;IGPDECAUX SPA;893300152;CLOSED;14.790,00;07/10/2020;31/12/2020;30/11/2020; 14.790,00 ;30/09/2021
'Z862EA4C05;MEDIALAND SRL;7019790018;CLOSED;11.000,00;22/10/2020;31/12/2020;30/11/2020; 11.000,00 ;30/09/2021
'Z862F34738;CASALE NEWS DI DANIELE GAZZI & C. S.A.S. IN LIQUIDAZIONE;2275570063;CLOSED;650;18/11/2020;18/12/2020;30/11/2020; 650,00 ;30/09/2021
'Z892F53534;DATANAMIC SOLUTIONS (2000359);NL002051178B26;CLOSED;14.385,00;24/11/2020;24/11/2020;30/11/2020; 14.385,00 ;30/09/2021
'Z8B2B540E5;DNSWL.ORG  LEISI;CH116015580;CLOSED;1.524,97;01/01/2020;31/12/2020;08/01/2020; 1.026,00 ;30/09/2021
'Z8C2779D80;Developer Express Inc.;US95-4707218;CLOSED;1.520,00;12/03/2019;17/03/2021;18/03/2019; 1.286,68 ;30/09/2021
'Z8D27C702E;A.DI.CO.M. GROUP S.R.L.;7632590019;CLOSED;950;01/04/2019;31/12/2020;27/05/2019; 380,00 ;30/09/2021
'Z8F30DB6E1;ALLSYSTEM S.P.A.;1579830025;CLOSED;3.550,00;12/03/2021;31/03/2021;22/03/2021; 3.550,00 ;30/09/2021
'Z922C71EB5;GRUPPO INDACO S.R.L.;12830990151;CLOSED;2.400,00;13/03/2020;31/07/2020;21/04/2020; 300,00 ;30/09/2021
'Z942AC481F;CASETTA ALESSANDRO;7718190015;CLOSED;8.537,52;06/12/2019;31/03/2021;31/08/2021; 8.537,52 ;30/09/2021
'Z952F1EB46;BELLUCCI S.P.A.;2044780019;CLOSED;9.595,00;29/12/2020;29/12/2020;31/12/2020; 9.595,00 ;30/09/2021
'Z96278091B;DOMINIANDO S.R.L.;7059591003;CLOSED;4.210,00;01/01/2019;31/12/2020;22/07/2020; 4.090,01 ;30/09/2021
'Z9630F7004;FASTWEB S.P.A.;12878470157;CLOSED;2.400,00;31/03/2021;31/03/2021;20/07/2021; 2.400,00 ;30/09/2021
'Z972EE1D3A;RIVETTI GRAFICA S.R.L.;743580011;CLOSED;650;23/10/2020;30/11/2020;09/12/2020; 650,00 ;30/09/2021
'Z982928A7D;SIA S.P.A.;10596540152;CLOSED;39.000,00;01/07/2019;30/06/2021;28/06/2021; 39.000,00 ;30/09/2021
'Z992E84883;OpenRPA APS;DK40400230;CLOSED;2.130,00;01/10/2020;31/12/2020;30/09/2020; 2.130,00 ;30/09/2021
'Z9A215AFBF;SCHNEIDER ELECTRIC S.P.A.;2424870166;CLOSED;34.900,00;01/01/2018;31/01/2020;27/04/2020; 34.680,60 ;30/09/2021
