CODICE;DESCRIZIONE;BENEFICIARIO;IMPORTO
7;PER SERVIZI;S.I.M.I. DI PAOLO CIONI E C. S.A.S.   ;2336
7;PER SERVIZI;INFOCERT S.P.A.   ;25120
7;PER SERVIZI;BIBLIOTECA NAZIONALE UNIVERSITARIADI TORINO  ;1050
7;PER SERVIZI;MVP SRL   ;524
7;PER SERVIZI;SISTEMI INFORMATIVI S.R.L. SOC. SOCUNICO  ;179956,47
7;PER SERVIZI;EURECO S.R.L.   ;697,2
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;46138,6
7;PER SERVIZI;CITTA' STUDI S.P.A.   ;564,92
7;PER SERVIZI;R1 S.p.A.   ;34652,8
7;PER SERVIZI;VIRTUAL LOGIC S.R.L.   ;924
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;150
7;PER SERVIZI;F.LLI BORDIN S.N.C. DI MARIELE E AL   ;84828,25
7;PER SERVIZI;EUROPEAN ACCADEMY, SIA   ;2980
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FAN& C SNC  ;244
7;PER SERVIZI;TNT GLOBAL EXPRESS S.R.L.   ;285,79
7;PER SERVIZI;EVOLUTION FIN S.R.L.   ;19960,5
7;PER SERVIZI;EXAGE S.P.A.   ;31838,64
7;PER SERVIZI;SYSTEM EVOLUTION S.R.L.   ;69510,94
7;PER SERVIZI;EXPRIVIA S.P.A.   ;40625
7;PER SERVIZI;SINTECOP GHI SRL   ;4880,94
7;PER SERVIZI;MULTISERVICE CONSULTING S.R.L.   ;9000
7;PER SERVIZI;GRUPPO MARCHE INFORMATICA SRL   ;900
7;PER SERVIZI;QSAVE TECHNOLOGY S.R.L.   ;6638,34
7;PER SERVIZI;SMMART POST S.R.L.   ;3655,84
7;PER SERVIZI;ARTE E GUSTO CATERING SNC   ;6673,5
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A   ;152298
7;PER SERVIZI;CONSORZIO MOSAICO   ;284551,1
7;PER SERVIZI;TECNET DATI S.R.L.   ;44542,27
7;PER SERVIZI;ALBORELLI SERVICE DI FRANCO CHIERCH   ;3038,4
7;PER SERVIZI;COMUNE DI NOVARA   ;6737,19
7;PER SERVIZI;SYSTEMATICA S.R.L.   ;11225
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;54443,3
7;PER SERVIZI;ABITAT SISTEMI INFORMATIVITERRITORIALI S.R.L.  ;2035
7;PER SERVIZI;GFT ITALIA S.R.L.   ;43500
7;PER SERVIZI;GOLDFISH S.R.L.   ;2042,5
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;2200
7;PER SERVIZI;CAMUSSO S.N.C. IMPIANTI & AUTOMAZIO   ;1203,92
7;PER SERVIZI;FASTWEB S.P.A.   ;221488,78
7;PER SERVIZI;DATA INFORM S.R.L.   ;66045,52
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;58,52
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;126
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;2185,89
7;PER SERVIZI;AMIAT S.P.A.   ;2743,84
7;PER SERVIZI;INTESI GROUP S.P.A.   ;24000
7;PER SERVIZI;LALEO S.A.S DI LEONORA GUERINI & C.   ;350
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;219813,66
7;PER SERVIZI;CONSORZIO REPLY PUBLIC SECTOR   ;19524,57
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;533166,14
7;PER SERVIZI;DATAMANAGEMENT ITALIA S.R.L.   ;249053,05
7;PER SERVIZI;TD GROUP ITALIA S.R.L.   ;66397,5
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;661189,81
7;PER SERVIZI;STESEI S.N.C. DI MANZIN GIANFRANCO& C.  ;11600
7;PER SERVIZI;LANTECH SOLUTIONS S.P.A. A SOCIO UN   ;18685,11
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;2138,4
7;PER SERVIZI;TPR SERVICE S.R.L.   ;19863,12
7;PER SERVIZI;ALLSYSTEM 1 S.R.L.   ;15198
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;16507,02
7;PER SERVIZI;SARETTI PELLEGRINO DI SARETTIEZIO & C. S.N.C.  ;150,54
7;PER SERVIZI;TRENITALIA S.P.A.   ;10503,79
7;PER SERVIZI;STUDIO LEGALE ASS.PROF. AVVOCATI TORTONESE-PENE-BIAGI  ;5162,3
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;342519,53
7;PER SERVIZI;SODINIMANUELA  ;2201,8
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;34018,48
7;PER SERVIZI;IBM ITALIA S.P.A.   ;35918,29
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;156305,72
7;PER SERVIZI;SISCOM S.P.A.   ;3450
7;PER SERVIZI;SICURITALIA S.P.A.   ;81609,09
7;PER SERVIZI;BIOLEADER SRL   ;1362,5
7;PER SERVIZI;MEDIADATA S.R.L.   ;1400
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;23528
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;16368,63
7;PER SERVIZI;BRAVOSOLUTION ITALIA S.P.A.   ;30510
7;PER SERVIZI;IMQ S.P.A.   ;7500
7;PER SERVIZI;OTHERWORDS DI SERENA VALENTINA   ;2268
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;171237,72
7;PER SERVIZI;EFM S.P.A.   ;23412,24
7;PER SERVIZI;IDEA SISTEMI SAS   ;1399
7;PER SERVIZI;MAGELLANO PROGETTI DI BRIGID BYRNE   ;15975
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;39749,68
7;PER SERVIZI;AMERICAN EXPRESS;13466,92
7;PER SERVIZI;MAINLINE S.R.L.   ;37445,89
7;PER SERVIZI;BETACOM S.R.L.   ;32700,16
7;PER SERVIZI;PWC ADVISORY S.P.A.   ;12401,64
7;PER SERVIZI;TELECOM ITALIA SPA   ;85281,35
7;PER SERVIZI;NOTAI ASSOCIATI DR. RENATA PINI E AVV. EUGENIO STUCCHI  ;2531,6
7;PER SERVIZI;AUTOMATA S.R.L.   ;1620
7;PER SERVIZI;UNIMATICA S.P.A.   ;14999
7;PER SERVIZI;EUREL INFORMATICA SPA   ;4868
7;PER SERVIZI;LEONARDO S.P.A.   ;247072,87
7;PER SERVIZI;TELENIA SOFTWARE S.R.L.   ;3575
7;PER SERVIZI;BLUE BI S.R.L.   ;7905
7;PER SERVIZI;SYNTEG SRL   ;9564
7;PER SERVIZI;PRIMEUR ITALY SRL   ;1487,5
7;PER SERVIZI;FINSOFT S.R.L.   ;11319,26
7;PER SERVIZI;EDENRED ITALIA SRL   ;32337,48
7;PER SERVIZI;SMS ITALIA S.R.L.   ;1812,26
7;PER SERVIZI;TORINESE ANTINCENDI S.R.L.   ;83545
7;PER SERVIZI;STUDIO LEGALE PROF. AVV. O.CAGNASSOE ASSOCIATI  ;3871,73
7;PER SERVIZI;TELEPASS S.P.A.   ;20,64
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;2000
7;PER SERVIZI;MICROGRAF S.R.L.   ;2382,08
7;PER SERVIZI;TERRA MESSFLUG GMBH   ;16275
7;PER SERVIZI;ASSOCIAZIONE AMICI DELLABIBLIOTECA NAZIONALE UNIV.  ;830
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;1583527,46
7;PER SERVIZI;NOVA AEG S.P.A.   ;304146,38
7;PER SERVIZI;ECO S.R.L.   ;46624,68
7;PER SERVIZI;MEGA INTERNATIONAL s.r.l.   ;850
7;PER SERVIZI;EY ADVISORY S.P.A.   ;11250
7;PER SERVIZI;BAKER TILLY CONSULAUDIT S.P.A.   ;2500
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;490
7;PER SERVIZI;ESRI ITALIA S.P.A.   ;56545,46
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;382050,36
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;16641
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;43210
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1336,98
7;PER SERVIZI;MUSSOGUIDO  ;13146,24
7;PER SERVIZI;MAGGIOLI SPA   ;297286,35
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;307012,21
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;78446,48
7;PER SERVIZI;EURIX S.R.L.   ;125086,86
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L   ;3309
7;PER SERVIZI;BUSINESS-E S.P.A.   ;1272
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;463
7;PER SERVIZI;SERVICE TECH SRL   ;2197,5
7;PER SERVIZI;SELESTA INGEGNERIA S.P.A.   ;20464,15
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;126964,5
7;PER SERVIZI;NEOGAMMA SRL.   ;2950
7;PER SERVIZI;TESORERIA PROVINCIALE DELLO STATO   ;1300
7;PER SERVIZI;NOVA COOP SOCIETA' COOPERATIVA   ;818,18
7;PER SERVIZI;DATA MANAGEMENT PA - S.P.A.   ;366598,89
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;143253,81
7;PER SERVIZI;SEICON S.R.L.   ;1265
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;39399,7
7;PER SERVIZI;COGITEK S.R.L.   ;20460
7;PER SERVIZI;ALMALAUREA S.R.L.   ;26250
7;PER SERVIZI;MATICMIND S.P.A.   ;1756,2
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;15659,07
7;PER SERVIZI;GESTIONE SERVIZI INTEGRATI S.R.L.   ;93574,35
7;PER SERVIZI;NSR S.r.l.   ;14592,12
7;PER SERVIZI;REGOLA SRL   ;24375
7;PER SERVIZI;S.A.P. ITALIA SISTEMI APPLICAZIONIPRODOTTI IN DATA PROCESSING S.P.A.  ;254633,04
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL   ;917,6
7;PER SERVIZI;GRUPPO SIMET S.R.L.   ;6427,9
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;7975
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;353,5
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;13132,85
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;5488,56
8;PER GODIMENTO DI BENI DI TERZI;T.T. TECNOSISTEMI S.P.A.   ;16252
8;PER GODIMENTO DI BENI DI TERZI;HITACHI SYSTEMS CBT S.P.A.   ;7124,58
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S   ;2892,85
8;PER GODIMENTO DI BENI DI TERZI;PITNEY BOWES ITALIA S.R.L.   ;508,98
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;499,8
8;PER GODIMENTO DI BENI DI TERZI;MOOVLY NV   ;46,86
8;PER GODIMENTO DI BENI DI TERZI;3 M ITALIA S.R.L.   ;12000
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;40129,67
8;PER GODIMENTO DI BENI DI TERZI;PROJECT INFORMATICA S.R.L.   ;6585,84
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5717,1
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""   ";1202
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;LA SEMAFORICA S.R.L.   ;2000
8;PER GODIMENTO DI BENI DI TERZI;BATTISTON PROFESSIONAL CONGRESS SRL   ;400
8;PER GODIMENTO DI BENI DI TERZI;NOVANEXT S.R.L.   ;13395
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;22953,15
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;400
8;PER GODIMENTO DI BENI DI TERZI;IKS S.R.L.   ;39500
8;PER GODIMENTO DI BENI DI TERZI;GRUPPO VENCO S.P.A.   ;700
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17050
8;PER GODIMENTO DI BENI DI TERZI;SPAMHAUS TECHNOLOGY LTD.   ;14342,85
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;49837,8
8;PER GODIMENTO DI BENI DI TERZI;BUSINESS-E S.P.A.   ;13885
8;PER GODIMENTO DI BENI DI TERZI;INTERVIEWEB S.R.L.   ;1384
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;42839,2
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,88
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29135,5
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;61064,25
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;3075,45
8;PER GODIMENTO DI BENI DI TERZI;ABUSIX CANADA INC   ;2324,69
9;PERSONALE;I.CO.S. S.P.A.   ;395,4
9;PERSONALE;ANAI -ASSOC.NAZIONALE ARCHIVISTICAITALIANA - SEZ.  ;75
9;PERSONALE;CORLEY SRL.   ;245,08
9;PERSONALE;ADFOR SPA   ;2480
9;PERSONALE;FONDAZIONE DELL'ORDINE DEGLIINGEGNERI DELLA PROVINCIA DI TORINO  ;160
9;PERSONALE;A.S.P.AL. (AZIENDA SERVIZI E PROGETALESSANDRIA) S.R.L. IN LIQUIDAZIONE  ;30714,68
9;PERSONALE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;700
9;PERSONALE;ISTITUTO PER LA DIREZIONE DEL PERSONALE S.R.L.  ;351
9;PERSONALE;GOLDFISH S.R.L.   ;4852
9;PERSONALE;CONSILIA CFO SRL   ;6100
9;PERSONALE;UNIVERSITA' COMMERCIALE L.BOCCONISDA SCUOLA DI DIREZIONE AZIENDALE  ;4200
9;PERSONALE;ASSOCIAZIONE PRINT CLUB TORINO   ;16
9;PERSONALE;MENCI SOFTWARE S.R.L   ;250
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;294,94
9;PERSONALE;DIETISAN SRL   ;50,48
9;PERSONALE;DG CONSULTANTS S.A.S.   ;1980
9;PERSONALE;GALGANO FORMAZIONE SRL   ;1300
9;PERSONALE;EDUTEAM SRL   ;11190
9;PERSONALE;WOLTERS KLUWER ITALIA S.R.L   ;384
9;PERSONALE;CONTINMARCO  ;3300
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVS.R.L. CON SOCIO UNICO  ;421,96
9;PERSONALE;CEGOS ITALIA S.P.A.   ;1350
9;PERSONALE;SETTER SRL.   ;145
9;PERSONALE;A.S.I.T.A. FEDERAZIONI DELLE ASSOCIAZIONI SCIENT. PER LE INFORMAZIONITERRITORIALI E AMBIENTALI ;260
9;PERSONALE;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;28572,55
9;PERSONALE;MAGGIOLI SPA   ;405
9;PERSONALE;S.O.I. SOCIETA' ORGANIZZAZIONEINDUSTRIALE S.P.A.  ;550
9;PERSONALE;IBUILDINGS SRL.   ;720
9;PERSONALE;SPENCER STUART ITALIA SRL   ;45150
9;PERSONALE;UNIONCAF S.R.L.   ;9672,9
9;PERSONALE;FORLANIGIANFILIPPO  ;8464
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;700
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;45865,73
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;46982,67
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZ   ;4365
14;ONERI DIVERSI DI GESTIONE;SOCIETA DEGLI AUTORI ED EDITORI (S.I.A.E.)  ;1962
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;606
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;384,6
14;ONERI DIVERSI DI GESTIONE;ANAI -ASSOC.NAZIONALE ARCHIVISTICAITALIANA - SEZ.  ;150
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;1500
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;84
14;ONERI DIVERSI DI GESTIONE;PROTEUS SRL   ;822,9
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;42777
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;239,42
14;ONERI DIVERSI DI GESTIONE;TELPRESS ITALIA S.R.L.   ;2652,1
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;375
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;3769,96
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;286,48
14;ONERI DIVERSI DI GESTIONE;UNIONE REGIONALE CAMERE DI COMMERCIINDUSTRIA, ARTIGIANATO, AGRICOLTURADEL PIEMONTE ;3169,48
14;ONERI DIVERSI DI GESTIONE;ISTITUTO SUPERIORE DI SANITA'   ;500
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;150
14;ONERI DIVERSI DI GESTIONE;ITALIA OGGI EDITORI - ERINNE SRL.   ;221,14
14;ONERI DIVERSI DI GESTIONE;TESORERIA PROVINCIALE DELLO STATOSEZIONE DI VERCELLI  ;162
17;INTERESSI E ALTRI ONERI FINANZIARI;CELI S.R.L.   ;588,3
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SAN PAOLO S.P.A.;385649,59
17;INTERESSI E ALTRI ONERI FINANZIARI;QUI! GROUP S.P.A.   ;950,92
17;INTERESSI E ALTRI ONERI FINANZIARI;TELECOM ITALIA SPA   ;6657,52
17;INTERESSI E ALTRI ONERI FINANZIARI;SYSTEM EVOLUTION S.R.L.   ;1059,41
17;INTERESSI E ALTRI ONERI FINANZIARI;ITALGAS RETI S.P.A.;739
17;INTERESSI E ALTRI ONERI FINANZIARI;CONSOFT SISTEMI S.P.A.   ;4380
17;INTERESSI E ALTRI ONERI FINANZIARI;CONSORZIO MOSAICO   ;29726,62
