COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
7;PER SERVIZI;CONSORZIO TOPIX   ;303935,23
7;PER SERVIZI;COMUNE DI ASTI   ;60
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;18738,34
7;PER SERVIZI;I.T.E.M. S.R.L.   ;279697,04
7;PER SERVIZI;SERVICE BINTEK SNC   ;2627,59
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;1010,9
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;900
7;PER SERVIZI;LEASYS S.P.A.   ;10
7;PER SERVIZI;IPPOLITO MARIO   ;4453,82
7;PER SERVIZI;CONSORZIO STABILE ARCODREAENGINEERING SOCIETA CONSORTILEA R.L. ;46118,08
7;PER SERVIZI;IL FIORDALISO SOC. SEMPLICE   ;2203,75
7;PER SERVIZI;RUSSO MARIA TERESA  ;6028,03
7;PER SERVIZI;SICURITALIA IVRI S.P.A.   ;296164,68
7;PER SERVIZI;FERRARIS LETIZIA MARIA;251,6
7;PER SERVIZI;SIA S.P.A.   ;19402,5
7;PER SERVIZI;INTERLOGIC S.R.L.   ;95513,68
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;7183,9
7;PER SERVIZI;KIREY SRL   ;11602,29
7;PER SERVIZI;GENEGIS GI SRL   ;1427,82
7;PER SERVIZI;A.C.C. BIENNE SRL.   ;130
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;1368,35
7;PER SERVIZI;MOLINOSTEFANO  ;3142,28
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;146675,08
7;PER SERVIZI;MONDO EDP S.R.L.   ;33721,33
7;PER SERVIZI;WSE ITALY SRL.   ;1970
7;PER SERVIZI;RINA SERVICES S.P.A.   ;3510
7;PER SERVIZI;UNIVERSITA' DI TORINO - DIP SCIENZECHIMICHE E BIOLOGICHE  ;15000
7;PER SERVIZI;MAZARS ITALIA SPA   ;11163
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;7009,78
7;PER SERVIZI;SAET IS SRL   ;11344,95
7;PER SERVIZI;O.P.Q. SRL   ;5450
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;647581,96
7;PER SERVIZI;DEMICHELIS DANIELA;5867,6
7;PER SERVIZI;ANM.VERCELLIOGGI.IT   ;800
7;PER SERVIZI;COMUNE DI VERCELLI;60
7;PER SERVIZI;TECNET DATI S.R.L.   ;101455,76
7;PER SERVIZI;TRILOGIS SRL   ;22013,83
7;PER SERVIZI;PricewaterhouseCoopers Public SectorS.r.l.  ;48311,23
7;PER SERVIZI;GOLDFISH S.R.L.   ;3223,8
7;PER SERVIZI;IGPDECAUX SPA   ;24158,6
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;18788,58
7;PER SERVIZI;TOLLUMI INA   ;3600
7;PER SERVIZI;STUDIO LEGALE PESSI E ASSOCIATI   ;3462,91
7;PER SERVIZI;EXEO CONSULTING SRL   ;10009,7
7;PER SERVIZI;G.P.M. SRL   ;27120,82
7;PER SERVIZI;SISTEMI AD S.R.L.   ;9812,59
7;PER SERVIZI;EXPRIVIA S.P.A.   ;900735,18
7;PER SERVIZI;ONIT GROUP S.R.L.   ;44846,07
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;3390,96
7;PER SERVIZI;UNIART DI BORSALINO CARLO & C. S.N.C.   ;450
7;PER SERVIZI;ENTERPRISEDB UK LIMITEDCOMPANY #5776135  ;12540
7;PER SERVIZI;DB INFORMATION SPA   ;800
7;PER SERVIZI;DATA INFORM S.R.L.   ;3375
7;PER SERVIZI;FASTWEB S.P.A.   ;138803,58
7;PER SERVIZI;SPEEDCREW SRL   ;6965
7;PER SERVIZI;APPRENDIMENTI & LINGUAGGI S.R.L.   ;58030,77
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;86016,82
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;18073,43
7;PER SERVIZI;CONSORZIO REPLY PUBLIC SECTOR   ;2399,32
7;PER SERVIZI;FONDAZIONE ISI - ISTITUTO PERL'INTERSCAMBIO SCIENTIFICO  ;10000
7;PER SERVIZI;STUDIO LEGALE GLIOZZI ASSOCIAZIONEPROFESSIONALE  ;224,45
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;2874,48
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;100627,89
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;890,66
7;PER SERVIZI;BOVOPAOLO  ;21376
7;PER SERVIZI;DUGULIN LORENZO   ;229,73
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4785,55
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;84009,71
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;6409,38
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;425947,13
7;PER SERVIZI;VAR GROUP S.P.A.   ;21765,62
7;PER SERVIZI;CWS S.R.L.   ;5393,9
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;66458
7;PER SERVIZI;GESTINVEST IMMOBILIARE S.S.   ;5700
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;256,51
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;180608,1
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;7052,06
7;PER SERVIZI;EFM S.P.A.   ;6965
7;PER SERVIZI;3 M ITALIA S.R.L.   ;31840
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;38451,29
7;PER SERVIZI;CRIBIS D&B S.R.L.   ;9120
7;PER SERVIZI;MITTO SNC MAIL BOXES ETC. 707   ;346,46
7;PER SERVIZI;AD CONSULTING S.P.A.   ;20493,26
7;PER SERVIZI;ARGENTEA S.R.L.   ;8830,5
7;PER SERVIZI;STUDIO STORTI SRL   ;8457,5
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;2082,75
7;PER SERVIZI;GRUPPO TORINESE TRASPORTI S.P.A.   ;30
7;PER SERVIZI;KOSIC ALEKSANDAR   ;14000
7;PER SERVIZI;TECSE ENGINEERING STUDIOASSOCIATO  ;1923,82
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;99771,29
7;PER SERVIZI;CELI S.R.L.   ;8731,12
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;294255,95
7;PER SERVIZI;DAY RISTOSERVICE S.P.A.   ;9863,31
7;PER SERVIZI;IMQ S.P.A.   ;6551,74
7;PER SERVIZI;IBM ITALIA S.P.A.   ;80122,1
7;PER SERVIZI;AMERICAN EXPRESS;4369,08
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;12334,43
7;PER SERVIZI;PUBLI(iN) SRL   ;750
7;PER SERVIZI;ALPIMEDIA COMMUNICATION SNC   ;4800
7;PER SERVIZI;EDENRED ITALIA SRL   ;32549,57
7;PER SERVIZI;PRIMEUR ITALY SRL   ;19467,17
7;PER SERVIZI;LEONARDO S.P.A.   ;85382,13
7;PER SERVIZI;ASYSTEL ITALIA SPA   ;15681,2
7;PER SERVIZI;TELENIA SOFTWARE S.R.L.   ;7114,25
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;7096,93
7;PER SERVIZI;DI RUSSO DAVIDE;8272,51
7;PER SERVIZI;TELECOM ITALIA SPA   ;347457,07
7;PER SERVIZI;MODERN SYSTEMS ITALY S.R.L.   ;61718,85
7;PER SERVIZI;NESPRESSO ITALIANA SPA   ;417,21
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;393705,66
7;PER SERVIZI;GENERAZIONE VINCENTE S.P.A.   ;957,75
7;PER SERVIZI;MUNICIPIA SPA   ;1000820,48
7;PER SERVIZI;TELEPASS S.P.A.   ;260,47
7;PER SERVIZI;ADV SERVICE SRL   ;1393
7;PER SERVIZI;"MORE NEWS SOCIETA COOPERATIVASIGLABILE, OVE CONS,""MORE NEWS SOC COOP""  ";4975
7;PER SERVIZI;QUADRATA DI BELLINI DIMITRI IMPRESAINDIVIDUALE  ;10929,22
7;PER SERVIZI;MENCI SOFTWARE S.R.L   ;394,02
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;1212,19
7;PER SERVIZI;GTT ITALY S.R.L.   ;7584
7;PER SERVIZI;DESTEFANISALESSANDRO  ;27800,45
7;PER SERVIZI;GENOMSYS SA   ;9950
7;PER SERVIZI;BONI SPA   ;5100
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;60
7;PER SERVIZI;BRONDOLO S.R.L.   ;7248,64
7;PER SERVIZI;NOVA AEG S.P.A.   ;630360,92
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;72242,8
7;PER SERVIZI;CORTE SUPREMA DI CASSAZIONE   ;671,39
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;244,93
7;PER SERVIZI;LANTECH LONGWAVE S.P.A.   ;2301,45
7;PER SERVIZI;ECOANALITICA SRL   ;874,74
7;PER SERVIZI;MEDIALAND SRL   ;11000
7;PER SERVIZI;CYBERSEL S.R.L.   ;19651,25
7;PER SERVIZI;ASTREA SRL.   ;2000
7;PER SERVIZI;NSR S.r.l.   ;25479,14
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;220867,24
7;PER SERVIZI;MATICMIND S.P.A.   ;1069703,35
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;780,08
7;PER SERVIZI;L'UOVODICOLOMBO S.A.S. DI DI FABIOSILVIA & C.  ;7537,5
7;PER SERVIZI;RIPE NCC   ;939,05
7;PER SERVIZI;A. MANZONI & C. S.P.A.   ;1120
7;PER SERVIZI;SHEHU DORINA   ;2400
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;124422,78
7;PER SERVIZI;DEVAID LIMITED   ;1000
7;PER SERVIZI;EURIX S.R.L.   ;96434,05
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;82087,16
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;4280980,74
7;PER SERVIZI;MAGGIOLI SPA   ;194915,69
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;162619,27
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;35547,52
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;9833,74
7;PER SERVIZI;ACS SERVICE S.R.L.   ;17518,69
7;PER SERVIZI;UNIWARE S.R.L.   ;2515,86
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;580,66
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;457,98
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;INTERVIEWEB S.R.L.   ;2028
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;141,76
8;PER GODIMENTO DI BENI DI TERZI;MAILUP S.P.A.   ;5302,29
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;23750
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;5990,44
8;PER GODIMENTO DI BENI DI TERZI;AE.NET - S.R.L.   ;9029,04
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;618,5
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17250
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;86903,98
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;2614,06
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;4415,81
8;PER GODIMENTO DI BENI DI TERZI;JFROG LTD   ;4535,33
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;3370
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5025
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""   ";397
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;60028,35
8;PER GODIMENTO DI BENI DI TERZI;ADOBE SYSTEMS SOFTWARE IRELAND LTD   ;36573,52
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;4060,95
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;988,3
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;39157,92
9;PERSONALE;ASSOCIAZIONE HL7 ITALIA   ;550
9;PERSONALE;APRE AGENZIA PER LA PROMOZIONE DELLA RICERCA EUROPEA  ;400
9;PERSONALE;MIP POLITECNICO DI MILANO -GRADUATE SCHOOL OF BUSINESS  ;150
9;PERSONALE;ITA S.R.L.   ;1440
9;PERSONALE;GENERAZIONE VINCENTE S.P.A.   ;17151,64
9;PERSONALE;SINTESI SANITA' S.R.L.   ;4515,7
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;9414
9;PERSONALE;THE EUROPEAN HOUSE - AMBROSETTIS.P.A.  ;74259,6
9;PERSONALE;MAD DI GUIDO ROBERTO   ;1200
9;PERSONALE;STILLAB SRL.   ;7320
9;PERSONALE;EXCLUSIVE NETWORKS SRL   ;19568
9;PERSONALE;MAGGIOLI SPA   ;290
9;PERSONALE;UNIONCAF S.R.L.   ;8195,32
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;10109,47
9;PERSONALE;M.T.C. SAS DI MASSARI ALESSANDRO & C.   ;532,52
9;PERSONALE;WILLIS ITALIA S.P.A.   ;3500
9;PERSONALE;S.O.I. SOCIETA' ORGANIZZAZIONEINDUSTRIALE S.R.L.  ;2200
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;EUROSERVIZI S.R.L.   ;269,34
9;PERSONALE;FT&A SAS DI MILVIA BIZZI   ;2772
9;PERSONALE;TUV ITALIA S.R.L.   ;350
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI TORINODIPARTIMENTO DI GIURISPRUDENZA  ;1767,5
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;1100
9;PERSONALE;SETTER SRL.   ;1202
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI MILANO   ;516
14;ONERI DIVERSI DI GESTIONE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;582
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;3287,38
14;ONERI DIVERSI DI GESTIONE;EDITRICE S.I.F.I.C. S.R.L.   ;985,05
14;ONERI DIVERSI DI GESTIONE;AUTORITA' PER LE GARANZIE NELLECOMUNICAZIONI  ;1162,14
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1948,28
14;ONERI DIVERSI DI GESTIONE;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;453,65
14;ONERI DIVERSI DI GESTIONE;SOCIETA' ITALIANA DEGLI AVVOCATIAMMINISTR. SEZIONE PIEMONTE  ;210
14;ONERI DIVERSI DI GESTIONE;CONSIGLIO DELL'ORDINE DEGLIAVVOCATI DI TORINO  ;675
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;376
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI DOTTORI COMMERCIALISTI DI TORINO  ;350
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;450
14;ONERI DIVERSI DI GESTIONE;WOLTERS KLUWER ITALIA S.R.L   ;60
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;4145,82
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI GIORNALISTI   ;230
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE HL7 ITALIA   ;2000
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,34
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE ITALIANA INTERNAL AUDITORS   ;640
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;23,64
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;2241,52
14;ONERI DIVERSI DI GESTIONE;ANAI -ASSOC.NAZIONALE ARCHIVISTICAITALIANA - SEZ.  ;150
14;ONERI DIVERSI DI GESTIONE;MINISTERO DELLE COMUNICAZIONI DIREZIONE GENERALE PER I SERVIZI DI COMU  ;64600
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;2500
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;11880,3
14;ONERI DIVERSI DI GESTIONE;LIBRERIA DEL PALAZZO DI GIUSTIZIADI BRIZZO TERESA  ;141,5
14;ONERI DIVERSI DI GESTIONE;PA SOCIAL   ;60
14;ONERI DIVERSI DI GESTIONE;AssoTLD   ;60
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;7780,93
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;242086,61
