﻿Pubblicazione 1° semestre 2020 - Provvedimenti Organi Indirizzo-Politico;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalità eseguita per l'individuazione;CIG;Oggetto;Link
KIREY SRL  ;2019000533;3.200,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7679676D1B;NOLEGGIO DELLA LICENZA D'USO DELLA PIATTAFORMA CLOUD APPDYNAMICS E RELATIVO SUPPORTO SPECIALISTICO   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
KIREY SRL  ;2019000613;95.300,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'8150200DCB;RINNOVO DEL NOLEGGIO DELLA LICENZA D'USO DELLA PIATTAFORMA CLOUD APPDYNAMICS E RELATIVO SUPPORTO SPECIALISTICO   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
KIREY SRL  ;2019000614;19.060,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'8150200DCB;RINNOVO DEL NOLEGGIO DELLA LICENZA D'USO DELLA PIATTAFORMA CLOUD APPDYNAMICS E RELATIVO SUPPORTO SPECIALISTICO   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
LIBERITUTTI S.C.S.  ;2020000092;3.400,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'8223382580;RINNOVO DEL CONTRATTO DI CONCESSIONE PER IL SERVIZO DI GESTIONE DEL NIDO AZIENDALE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare
MAZARS ITALIA SPA  ;2019000576;84.150,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'80384892F9;SERVIZIO DI REVISONE LEGALE DEI CONTI DEL CSI-PIEMONTE PER I BILANCI DI ESERCIZIO DEL TRIENNIO 2019-2020-2021   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
NBS S.R.L. CON UNICO SOCIO  ;2020000272;134.090,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'70512213A5;GARA EUROPEA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI GESTIONE DELLA FORMAZIONE IN SANITÀ (N. 02/17)   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare
NSR S.r.l.  ;2019000490;312.200,76;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'789677400F;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE SOFTWARE, SERVIZI DI SUPPORTO SPECIALISTICO E FORNITURA DI LICENZE SOFTWARE IN USO PRESSO LA SERVER FARM DEL CSI-PIEMONTE PER IL PERIODO 2020-2022 - LOTTO 2 # SERVIZIO DI MANUTENZIONE LICENZE SOFTWARE VERITAS E SERVIZI DI SUPPORTO SPECIALISTICO;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
ORACLE ITALIA S.R.L.  ;2020000141;48.502,23;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'8068669C49;SERVIZIO DI MANUTENZIONE SOFTWARE E SUPPORTO DELLE LICENZE D#USO DI PRODOTTI ORACLE IN MODALITÀ #NON EMBEDDED#   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
ORACLE ITALIA S.R.L.  ;2020000249;1.607.799,72;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'8314472758;ACQUISIZIONE DI LICENZE #PROPRIETARY APPLICATION HOSTING# DI PRODOTTI ORACLE PER L#UTILIZZO SULLA PIATTAFORMA CLOUD   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
POLIGRAFICO ROGGERO & TORTIA S.P.A.  ;2020000127;175.644,50;APPALTO - PROCEDURA SOTTOSOGLIA ART 36,C.9 DLGS 50/2016;'8105992C33;SERVIZI DI STAMPA, POST-LAVORAZIONE E CONFEZIONAMENTO    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
PROFESIA S.R.L. A SOCIO UNICO  ;2020000015;455.400,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'8076764480;"ACQUISIZIONE DEL SERVIZIO ""WSO2 SUBSCRIPTION"" PER LA PIATTAFORMA ""WSO2"" PER IL BIENNIO 2020-2021   ";https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
PROTEUS SRL  ;2020000191;1.810,50;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;LOCAZIONE DEL MAGAZZINO DI C.SO TAZZOLI 215/15;
RTI AIZOON CONSULTING SRL, CONSOFT SISTEMI SPA, ENGINEERINGINGEGNERIA INFORMATICA SPA, PRO LOGIC SPA, SCAI CONSULTING SRL;2019000610;1.930.500,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7818922A8B;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 9 SERVIZI PROFESSIONALI SPECIALISTICI PER LA SYSTEM INTEGRATION DI PRODOTTI E SERVIZI APPLICATIVI ;https://www.csipiemonte.it/web/it/fornitori-gare/gare
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2020000166;80.080,00;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'744135613C;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO 'SVILUPPI FRONT-END DI SERVIZI DIGITALI AI CITTADINI'. (N. 18_017);https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2020000214;139.125,00;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'76876891A8;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO LAVORO (N.18_039) ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FASTWEB SPA (MANDANTE), SISTEMI INFORMATIVI SRL (MANDANTE) ;2019000635;213.543,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'8120051E0D;ACQUISIZIONE DI SERVIZI DI CERTIFICATI DIGITALI, FIRMA REMOTA, MARCHE TEMPORALI E RELATIVI SERVIZI PROFESSIONALI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
RTI LYNX SPA (MANDATARIA), PROFESIA SRL (MANDANTE)  ;2019000606;2.036.100,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'781874694E;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 2 SERVIZI PROFESSIONALI SPECIALISTICI PER PIATTAFORME ESOLUZIONI DI INTEGRAZIONE E INTEROPERABILITÀ APPLICATIVA ;https://www.csipiemonte.it/web/it/fornitori-gare/gare
RTI SICURITALIA S.P.A. (MANDATARIA), SICURITALIA SERVIZI FIDUCIARI S.C., ALLSYSTEM S.P.A. (MANDANTI) ;2020000094;38.792,05;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'80845849C3;RINNOVO DEL SERVIZIO DI SORVEGLIANZA, PRESIDIO, TELEALLARMEE RADIO PATTUGLIA A SERVIZIO DELLE SEDI DEL CONSORZIO   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
RTI TELECOM ITALIA SPA (MANDATARIA) - CONSOFT SISTEMI SPA (MANDANTE) ;2019000602;1.145.760,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7818787B23;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 3 SERVIZI PROFESSIONALI SPECIALISTICI PER L'EVOLUZIONE ED INTEGRAZIONE DELLA PIATTAFORMA TECNOLOGICA DI IDENTITÀ DIGITALE ED ACCESSO;https://www.csipiemonte.it/web/it/fornitori-gare/gare
RTI TELECOM ITALIA SPA (MANDATARIA) - NETGROUP SRL (MANDANTE) ;2019000603;586.080,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7818828CF8;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 4 SERVIZI PROFESSIONALI SPECIALISTICI PER L'EVOLUZIONE,INTEGRAZIONE ED INGEGNERIZZAZIONE DELLA PIATTAFORMA TECNOLOGICA DI UNIFIED COMMUNICATION;https://www.csipiemonte.it/web/it/fornitori-gare/gare
SISTEMI HARDWARE & SOFTWARE S.P.A.  ;2020000202;624.718,30;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'8253921714;ACQUISIZIONE DI SERVER HEWLETT PACKARD E SERVIZI CORRELATI MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO DIGARA  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
SOLFERINO 2003 S.R.L.  ;2020000026;57.600,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;CONTRATTO DI LOCAZIONE AD USO FORESTERIA SITO IN TORINO, VIA ALFIERI 24;
TELECOM ITALIA SPA  ;2020000022;2.552.890,30;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'806839060E;FORNITURA DI APPARATI DI STORAGE E BACKUP EMC2 E DEI SERVIZI DI MANUTENZIONE HARDWARE E SOFTWARE CORRELATI   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
THE EUROPEAN HOUSE - AMBROSETTI S.P.A.  ;2019000573;151.000,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'795298747D;ACQUISIZIONE DI SERVIZI DI FORMAZIONE IN AMBITO RELAZIONALEE MANAGERIALE   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
