Anno;CIG;Struttura proponente;Oggetto bando;Scelta contraente;Partecipanti;Aggiudicatrici;Importo aggiudicazione;Importo liquidato;Tempi consegna;URL Delibere a contrarre;Alias Delibere a contrarre
2015;'ZF90D0550A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PRESIDIO APPLICATIVO ASLTO1 E SUPPORTO INVIO FLUSSI REGIONAL I;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05370380015 - AUTOMATA S.R.L.;05370380015 - AUTOMATA S.R.L.;9600;9360;Dal 2014-01-02 Al 2014-02-28;;
2015;'ZF90CFE73A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ATTIVITA DI SVILUPPO PER IL MANTENIMENTO DEL ""SISTEMA INFORM ATIVO TRASPORTI E VIABILITA"" (SISS E SICS), CLIENTE REGIONE PIEMONTE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;19220;17360;Dal 2014-01-02 Al 2014-03-31;;
2015;'ZF90CFE544;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELL'AREA PIATTAFORME E SOL UZIONI APPLICATIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;11275;10450;Dal 2014-01-02 Al 2014-02-28;;
2015;'ZF90B910B1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO AGR ICOLTURA CLIENTE REGIONE PIEMONTE/ARPEA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05145530019 - SYSTEM EVOLUTION S.R.L.;05145530019 - SYSTEM EVOLUTION S.R.L.;19240;18200;Dal 2013-09-16 Al 2013-12-31;;
2015;'ZF8176B25F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;CORSO ONLINE LINGUA INGLESE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02128340185 - DIGITAL PUBLISHING S.R.L. , 04468740966 - GO FLUENT S.R.L. , 05044820156 - LINGUARAMA ITALIA SRL;04468740966 - GO FLUENT S.R.L.;0;0;;;
2015;'ZF81103ED5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE EVOLUTIVA SUL SISTEMA SOFTWARE IRISWIN E IRISWE B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02461070043 - MONDO EDP S.R.L.;02461070043 - MONDO EDP S.R.L.;36000;36000;Dal 2014-10-20 Al 2014-12-31;;
2015;'ZF8105D009;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI VULNERABILITY ASSESSMENT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07920610016 - SHORR KAN IT ENGINEERING S.R.L.;07920610016 - SHORR KAN IT ENGINEERING S.R.L.;4900;4900;Dal 2014-09-04 Al 2014-12-31;;
2015;'ZF80FE70A2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INSTALLAZIONE E CONFIGURAZIONE AMBIENTI PER LO STORAGE BIGDA TA DELLA SMART DATA PLATFORM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07755870016 - ECUBE S.R.L.;07755870016 - ECUBE S.R.L.;35000;35000;Dal 2014-09-04 Al 2014-12-31;;
2015;'ZF80FDCDE0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUPPORTO DIFFUSIONE SUITE BYKE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08482740019 - BETACOM S.R.L.;08482740019 - BETACOM S.R.L.;18300;14563,76;Dal 2014-07-01 Al 2014-09-30;;
2015;'ZF80CFE404;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SUPPORTO, MONITORAGGIO E ASSISTENZA APPLICATIVA IN AMBITO GESTIONE DOCUMENTALE (PROTOCOLLO, ATTI, ETC) PER I  DIVERSI ENTI CONSORZIATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;9717;9094,88;Dal 2014-01-02 Al 2014-02-28;;
2015;'ZF80B8738C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE ASL TO5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09228921004 - OMICRON CONSULTING S.R.L.;09228921004 - OMICRON CONSULTING S.R.L.;11025;9975;Dal 2013-10-01 Al 2013-12-31;;
2015;'ZF80B81762;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPATORE NELL'AMBITO DEL SISTEMA INFORMATIVO FORMAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;10535;10290;Dal 2013-10-01 Al 2013-11-30;;
2015;'ZF80B49F14;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;CONSULENZA STRATEGICA NELLA GESTIONE, IMPLEMENTAZIONE E NEL CONSEGUIMENTO DEI RISULTATI NEL PROGETTO EUROPEAID IN BOSNIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;5213509262;5213509262;30000;30000;Dal 2013-08-01 Al 2014-12-31;;
2015;'ZF80A6048D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MOTORE DOMANDE DI FINANZIAMENTO PER FORMAZIONE PROFESSIONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;15300;13770;Dal 2013-07-01 Al 2013-09-30;;
2015;'ZF7134829F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL PRODOTTO CIVILIA O PEN PER IL COMUNE DI ALESSANDRIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01763870225 - DEDAGROUP S.P.A.;01763870225 - DEDAGROUP S.P.A.;30000;30000;Dal 2015-01-01 Al 2015-12-31;;
2015;'ZF712E202E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITÀ DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TRI BUTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07374190580 - DDWAY S.R.L.;07374190580 - DDWAY S.R.L.;10728;10728;Dal 2015-02-01 Al 2015-03-31;;
2015;'ZF711417EF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI GESTIONE IDENTITA DIGITALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10400;9035;Dal 2014-11-01 Al 2014-12-31;;
2015;'ZF70F9216F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO SENSORI PER LA CONTABILIZZAZIONE DELL'ENERGIA TERMI CA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05297260019 - EL.VI. SERVIZI S.R.L.;05297260019 - EL.VI. SERVIZI S.R.L.;7770;7770;Dal 2014-08-04 Al 2014-08-04;;
2015;'ZF70F61CD3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI PER IL PROGETTO SERVIZIO TRIBUTI DELLA REGIONE PIEMO NTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;9600;9120;Dal 2014-06-01 Al 2014-07-31;;
2015;'ZF70C04C42;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE E SVILUPPO PER APPLICAZIONI WEB PER DISPOSITIV I MOBILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08678030019 - INREBUS TECHNOLOGIES S.R.L.;08678030019 - INREBUS TECHNOLOGIES S.R.L.;15000;13800;Dal 2013-10-23 Al 2013-12-31;;
2015;'ZF707DB1E8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI POSTALIZZAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12383760159 - NEXIVE S.P.A.;12383760159 - NEXIVE S.P.A.;12000;11490,52;Dal 2013-01-01 Al 2013-12-31;;
2015;'ZF614F42ED;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PREDISPOSIZIONE DEL CAPITOLATO DI GARA PER L'AFFIDAMENTO DEL LA GESTIONE DEI SERVIZI DI RISTORAZIONE AZIENDALE DELLA SEDE  CENTRALE DEL CSI PIEMONTE PER IL QUINQUENNIO 2016-2021;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09273250010 - LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA;09273250010 - LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA;10125;0;Dal 2015-07-01 Al 2017-07-31;;
2015;'ZF6136098F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE DELLA PIATTAFORMA OPERATIVA PER IL GOVERNO DEI SERVIZI CLOUD RIVLTI AGLI ENTI DELLA PA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08178550011 - INTERLOGIC S.R.L.;08178550011 - INTERLOGIC S.R.L.;7000;0;Dal 2015-04-01 Al 2015-12-31;;
2015;'ZF61323030;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;REALIZZAZIONE GADGET PER IL PROGETTO PIDAAS (RIF. CIP-ICT-PS P REF. 621021);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08806250018 - GOLDFISH S.R.L.;08806250018 - GOLDFISH S.R.L.;2510;2510;Dal 2015-02-17 Al 2015-02-17;;
2015;'ZF6105AC33;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DI LICENZE, MANUTENZIONE E SUPPORTO DELLO STRUMENTO  JOBSCHEDULER E JADE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;136743813;136743813;33071,88;31437,26;Dal 2014-08-01 Al 2015-08-31;;
2015;'ZF60EE6002;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI PROGETTAZIONE E SVILUPPO CATAMB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;5200;4940;Dal 2014-05-02 Al 2014-05-31;;
2015;'ZF60E73E60;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI NELL'AMBITO DEL SISTEMA INFORMATIVO ATTIVITA PRODUTT IVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;15770;14823,8;Dal 2014-04-01 Al 2014-06-15;;
2015;'ZF60DFDC08;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO FOR MAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;4704;4592;Dal 2014-03-01 Al 2014-03-31;;
2015;'ZF60CFEB52;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI E SVILUPPO NEL MONDO REPORTISTICA (SAP B W E SAS) PER TUTTI I SW A SUPPORTO DEL CONSUNTIVO PERIODICO ATTIVITA DI ASSISTENZA APPLICATIVA SUI PORTALI REPORTISTICA AZIENDALE E ANALITICAMENTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05145530019 - SYSTEM EVOLUTION S.R.L.;05145530019 - SYSTEM EVOLUTION S.R.L.;34800;31465;Dal 2014-01-01 Al 2014-06-30;;
2015;'ZF60A62C36;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO IN AMBITO ETL - SAS PER GLI APPLICATIVI  DEL CDC SISTEMI DI GOVERNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;6210;5518,53;Dal 2013-07-01 Al 2013-07-31;;
2015;'ZF5158E77A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E SUPPORTO SPECIALISTICO PER JOB SC HEDULER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;136743813;136743813;9994;1593,88;Dal 2015-09-01 Al 2016-08-31;;
2015;'ZF512B0671;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE LICENZE D'USO DEL SOFTWARE APERTURE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08960240011 - G.LAB S.R.L.;08960240011 - G.LAB S.R.L.;30000;0;Dal 2015-01-01 Al 2015-12-31;;
2015;'ZF51037D10;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DI PIATTAFORMA BANDI PER IL  CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10633300016 - WAVE INFORMATICA S.R.L.;10633300016 - WAVE INFORMATICA S.R.L.;8510;5865;Dal 2014-08-01 Al 2014-09-30;;
2015;'ZF50F62130;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI PER IL PROGETTO ACTA PROTOCOLLO PER IL C OMUNE DI TORINO E GLI ALTRI ENTI CONSORZIATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10279680150 - IMAGO ITALIA S.R.L.;10279680150 - IMAGO ITALIA S.R.L.;25200;17235;Dal 2014-06-01 Al 2014-09-30;;
2015;'ZF50E004F1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO FOR MAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;5040;4560;Dal 2014-03-01 Al 2014-03-31;;
2015;'ZF50DFD4E6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELLA PIATTAFORMA WS02;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;5800;5800;Dal 2014-03-01 Al 2014-04-30;;
2015;'ZF50D735DD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE BANCHE DATI ED ASSISTENZA SU APPLICAZIONI DI CARATT ERE AMBIENTALE IN TECNOLOGIA: RDBMS ORACLE PER IL  PROGETTO:  SERVIZI PER LA SALA AMBIENTE PER LA REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;10400;10026,64;Dal 2014-02-01 Al 2014-03-31;;
2015;'ZF50B81693;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI PROGETTAZIONE NELL'AMBITO DEL PROGETTO SUITE GES TIONALE PER GLI ENTI LOCALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09179940011 - LOGIT CONSULTING S.R.L.;09179940011 - LOGIT CONSULTING S.R.L.;14742;14391;Dal 2013-10-01 Al 2013-11-29;;
2015;'ZF50A604B9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ATTIVITA DI PROGETTAZIONE E SVILUPPO NELL'AMBITO DI ""PIATTAF ORMA GESTIONE BANDI - ATTIVITA 2011"" E ""APPLICATIVO BANDIND - COMPLETAMENTO FUNZIONALITA APPLICATIVE PER L'ANNO 2011"" PE R IL CLIENTE REGIONE PIEMONTE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05939290010 - EURIX S.R.L.;05939290010 - EURIX S.R.L.;13500;11576,25;Dal 2013-07-01 Al 2013-09-30;;
2015;'ZF41444180;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DELLE PROCEDURE GESTIONE ANAGRAFE A PPALTI/AGGIUDICAZIONI, CONTABILITÀ IVA E BENI MOBILI PER IL COMUNE DI TORINO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04360750014 - SINTESI SOFTWARE S.R.L.;04360750014 - SINTESI SOFTWARE S.R.L.;24713;24713;Dal 2015-01-01 Al 2015-12-31;;
2015;'ZF4109E22D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI PROGETTAZIONE E SVILUPPO NELL'AMBITO DEL SISTEMA  INFORMATIVO AGRICOLO PIEMONTESE (SIAP) PER IL CLIENTE REGIO NE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01944260221 - GPI S.P.A.;01944260221 - GPI S.P.A.;8222,56;8101,64;Dal 2014-09-16 Al 2014-10-31;;
2015;'ZF40F1FB12;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI RENDICONTAZIONE BOLLETTINI CCP PER RINNOVO PERME SSO DI PESCA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11073950013 - CONSUL INFORMATICA S.R.L.;11073950013 - CONSUL INFORMATICA S.R.L.;21250;18568,2;Dal 2014-01-01 Al 2014-12-31;;
2015;'ZF40D63F7F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO FOR MAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;5400;2700;Dal 2014-02-03 Al 2014-02-28;;
2015;'ZF40A63770;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO MODULISTICA SU PIATTAFORMA ADOBE LIFECYCLE PER PREO GETTO MUDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;6900;5100;Dal 2013-07-01 Al 2013-07-31;;
2015;'ZF40A5ECEC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA APPLICATIVA PER IL SERVIZIO DEMOGRAFICO CITTA DI TORINO, SERVIZIO NAO (NUOVA ANAGRAFE OPEN DELLA CITTA DI TOR INO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07183440010 - PRO LOGIC INFORMATICA S.R.L.;07183440010 - PRO LOGIC INFORMATICA S.R.L.;5520;4800;Dal 2013-07-01 Al 2013-07-31;;
2015;'ZF311DD721;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"FORNITURA DI SWITCHED PDU E PANNELLI CIECHI 1 RU PER ARMADI RACK STANDARD 19""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02420560167 - SCHNEIDER ELECTRIC IT ITALIA S.R.L.;02420560167 - SCHNEIDER ELECTRIC IT ITALIA S.R.L.;18031;18031;Dal 2015-01-07 Al 2015-01-07;;
2015;'ZF30E00562;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI BONIFICA E PORTING DATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03874800018 - PROMETEO SOLUZIONI INFORMATICHE S.P .A.;03874800018 - PROMETEO SOLUZIONI INFORMATICHE S.P .A.;11200;9870;Dal 2014-03-01 Al 2014-04-30;;
2015;'ZF30D047A8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE/SVILUPPI CATAMB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;5200;3900;Dal 2014-01-01 Al 2014-01-31;;
