ALMALAUREA S.R.L.  ;2019000225;3.093,00;APPALTO - AFFIDAMENTO DIRETTO;'ZE1283776E;SERVIZIO DI ALLESTIMENTO DI SPAZI ESPOSITIVI PER IL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ALMALAUREA S.R.L.  ;2019000419;26.250,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z6B2949E85;SERVIZIO DI ASSESSMENT CENTER E REPORTING PER IL PROGETTO NEULAUREATI 2019 DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
A. MANZONI & C. S.P.A.  ;2019000129;8.000,00;APPALTO - AFFIDAMENTO DIRETTO;'Z0E274A212;SERVIZIO DI PUBBLICAZIONE LEGALE DI BANDI E AVVISI    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
A. MANZONI & C. S.P.A.  ;2019000571;20.000,00;APPALTO - AFFIDAMENTO DIRETTO;'ZF82AB3FE0;SERVIZIO DI PUBBLICAZIONE LEGALE DI BANDI E AVVISI SU LA REPUBBLICA ED. NAZIONALE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AMBRO LOGISTICA SRL  ;2019000154;10.394,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZE8278D498;SERVIZIO DI DISTRUZIONE CERTIFICATA DEGLI ARCHIVI MAGNETICIE DEI DATI DEGLI APPARATI STORAGE HITACHI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ANTHESI SRL  ;2019000513;33.000,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z462A368EC;"ACQUISIZIONE DELLA SOLUZIONE""ELIXFORMS"" PER IL SERVIZIO WEBPER LA COMPILAZIONE E GESTIONE DELLA MODULISICA ON LINE   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
APKAPPA S.R.L.  ;2019000081;870,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z202713385;SERVIZIO DI ATTIVAZIONE DEI MODULI RELATIVI ALL'INTEGRAZIONE TRA SISTEMI DEMOGRAFICI PRESSO IL COMUNE DI VERCELLI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
APKAPPA S.R.L.  ;2019000477;14.199,84;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZF02999BA4;SERVIZIO DI MANUTENZIONE E ASSISTENZA DEI SOFTWARE INTERSCAMBIO ANAGRAFICO   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
APPLE SALES INTERNATIONAL  ;2019000018;600,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z6824F7468;SUBSCRIPTION IOS DEVELOPER ENTERPRISE PROGRAM APPLE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ARTE E GUSTO CATERING SNC  ;2019000473;4.000,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZEF242CE07;SERVIZI CATERING PER EVENTI ISTITUZIONALI DEL CSI-PIEMONTE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ARTI GRAFICHE VIESTI S.R.L.  ;2019000096;6.690,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZA6273681C;"ATTIVITÀ PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE ""TORINOFACILE"" PRESSO GLI IMPIANTI DELLE AFFISSIONI DELLACITTÀ DI TORINO E STAMPA DI GADGET DA DISTRIBUIRE AI CITTADINI ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ARUBA S.P.A.  ;2019000239;900,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z10284362D;FORNITURA DI DISPOSITIVI USB PER LA FIRMA DIGITALE (BUSINESS KEY)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ASTREA SRL.  ;2019000119;2.200,00;APPALTO - AFFIDAMENTO DIRETTO;'ZDD276AE87;"ATTIVITÀ ORGANIZZATIVE, LOGISTICHE E DI COMUNICAZIONE PER LA PARTECIPAZIONE DEL CSI-PIEMONTE ALL'EVENTO ""SECURITY SUMMIT MILANO2019""  ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AUTOMATA S.R.L.  ;2019000501;1.650,00;APPALTO - AFFIDAMENTO DIRETTO;'Z3B2999BE1;SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SOFTWARE AVE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AXERVE S.P.A.  ;2019000164;3.400,00;APPALTO - AFFIDAMENTO DIRETTO;'ZDD27CEBB6;RETE WIRELESS DELLA CITTÀ DI TORINO - ACCESSO ALLA PIATTAFORMA GESTPAY PER IL SERVIZIO DI VERIFICA DELLA CARTA DI CREDITO  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AXIANS SIRECOM S.R.L.  ;2019000372;19.600,02;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZC428DF300;SERVIZIO DI ASSISTENZA E MANUTENZIONE DEGLI APPLICATIVI DELLA CITTÀ DI TORINO: GESTIONE CASE DI RIPOSO, GESTIONE CONTABILITÀ IVA, GESTIONE BENI MOBILI  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AZOLVER ITALIA SRL  ;2019000458;5.496,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z592993918;NOLEGGIO DI UNA MACCHINA PIEGATRICE-IMBUSTATRICE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BELLUCCI S.P.A.  ;2019000321;31.581,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z4128D9CB5;FORNITURA DI PRODOTTI E ACCESSORI HARDWARE RELATIVI ALLE POSTAZIONI DI LAVORO DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BELLUCCI S.P.A.  ;2019000607;1.480,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z142B39B93;FORNITURA DI ALIMENTATORI PER I PERSONAL COMPUTER DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BENTLEY SYSTEMS INTERNATIONAL LTD  ;2019000339;35.689,92;APPALTO - AFFIDAMENTO DIRETTO;'Z4728D6670;"ATTIVAZIONE DEL ""BENTLEY SELECT PROGRAM"" PER CITTÀ DI TORINO E CSI-PIEMONTE   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BICCIATO ELISA  ;2019000395;3.624,35;APPALTO - SERVIZI ATTINENTI ALL'INGEGNERIA;'ZE528E5619;COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI SOSTITUZIONE DELL'IMPIANTO ELEVATORE (ASCENSORE N. 3) PRESSO LA SEDE DEL CSI-PIEMONTE DI TORINO IN CORSO UNIONE SOVIETICA 216 A TORINO;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BRONDOLO S.R.L.  ;2019000549;39.181,49;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'800253197C;SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEI GRUPPI ELETTROGENI DI CONTINUITÀ DEL CED PRIMARIO DEL CSI-PIEMONTE SITO PRESSO LA SEDE DI TORINO E DEL DISASTER RECOVERY DELCSI-PIEMONTE SITO PRESSO LA SEDE DI VERCELLI ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
BUREAU VERITAS ITALIA SPA  ;2019000354;23.468,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZEA28E1BA3;SERVIZIO DI CERTIFICAZIONE DEL DATA CENTER DEL CSI-PIEMONTESECONDO LA NORMATIVA TIA 942   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CASA MUSICALE SCAVINO SNC  ;2019000431;668,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z85296AE28;NOLEGGIO E TRASPORTO DI STRUMENTI MUSICALI PER CONVENTION DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
C&C Consulting SpA  ;2019000545;1.482,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z1A2A90828;FORNITURA IPAD PRO APPLE E RELATIVI ACCESSORI    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CESOP  COMMUNICATION SRL  ;2019000188;6.718,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZD927EB28D;SERVIZIO DI ALLESTIMENTO DI SPAZI ESPOSITIVI PER IL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
COLIN & PARTNERS S.R.L.  ;2019000320;32.256,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZE428CB135;SERVIZIO DI CONSULENZA SPECIALISTICA IN AMBITO PRIVACY - ATTUAZIONE AUDIT INTERNI PER VERIFICA COMPLIANCE REGOLAMENTO UE 2016/679  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
COMAI ADRIANO DITTA INDIVIDUALE  ;2019000224;18.000,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZF92739ED6;ANALISI DI CONGRUITÀ QUALI-QUANTITATIVA DEI DELIVERY DOCUMENTALI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CONSIGLIO NAZIONALE DELLE RICERCHE  ;2018000145;1.550,00;APPALTO - AFFIDAMENTO DIRETTO;'ZA219B181E;RINNOVO E ACQUISTO NUOVI DOMINI .IT    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CONSIGLIO NAZIONALE DELLE RICERCHE  ;2019000341;3.900,00;APPALTO - AFFIDAMENTO DIRETTO;'Z9128FB30E;"ACQUISTO E RINNOVO DOMINI .IT NELL'AMBITO DEL ""CONTRATTO REGISTRAR""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
"CONSORZIO PER LA RICERCA E L'EDUCAZIONE PERMANENTE, TORINO ""COREP TORINO"" ";2019000409;8.000,00;APPALTO - AFFIDAMENTO DIRETTO;'ZF3290BDAF;"ATTIVITÀ PROMOZIONALI E DI RECRUITMENT DI NEOLAUREATI PER ""PROGETTO NEOLAUREATI 2019"" DEL CSI-PIEMONTE   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CORTE SUPREMA DI CASSAZIONE  ;2019000264;675,00;APPALTO - AFFIDAMENTO DIRETTO;'Z9B2888955;ABBONAMENTO ALLA BANCA DATI DELLA CORTE SUPREMA DI CASSAZIONE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
cPanel LLC  ;2019000363;744,80;APPALTO - AFFIDAMENTO DIRETTO;'ZAE2917124;NOLEGGIO DI LICENZE CPANEL ADMIN CLOUD 5 ACCOUNTS    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CRIBIS D&B S.R.L.  ;2019000055;3.000,70;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZA626FB304;SERVIZIO DI REPORTISTICA ON LINE - INFORMAZIONI COMMERCIALI    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CSP INNOVAZIONE NELLE ICT S.C.A.R.L  ;2019000559;19.900,00;APPALTO - AFFIDAMENTO DIRETTO;'Z182A6B37E;SERVIZIO DI ADEGUAMENTO DELLE CENTRALINE PER LE ATTIVITÀ DIRICERCA E SVILUPPO DI SISTEMI DI MONITORAGGIO DI VERSANTI IN FRANA CON TECNICHE GNSS  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CSP INNOVAZIONE NELLE ICT S.C.A.R.L  ;2019000594;34.900,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z222AC4ABB;SERVIZIO DI CONSULENZA SPECIALISTICA PER LA VALUTAZIONE DELLA COMPLIANCE DEL PRODOTTO MERC@TO RISPETTO ALLE LINEE GUIDA AGID E L#IMPIANTO DI COMPONENTI OPEN PER IL PROGETTO OPEN MODULISTICA ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CWS S.R.L.  ;2019000540;9.940,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z3B2A5D87A;FORNITURA DI MONITOR TOUCH    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DEDAGROUP S.P.A.  ;2019000161;36.738,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z332794D6E;SERVIZIO DI MANUTENZIONE DI LICENZE IBM APPSCAN    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DEDALUS ITALIA SPA  ;2019000049;61.850,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'76546354A1;MANUTENZIONE ED ASSISTENZA DELLE LICENZE DEL PRODOTTO SPRESAL   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DEDALUS ITALIA SPA  ;2019000192;17.949,96;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z5B27DBDCA;"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DEL PRODOTTO ""VACCINAZIONI WEB"" PER L'ASL TO5   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DEDALUS ITALIA SPA  ;2019000580;12.720,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'76546354A1;MANUTENZIONE ED ASSISTENZA DELLE LICENZE DEL PRODOTTO SPRESAL   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DELOITTE RISK ADVISORY SRL  ;2019000452;24.500,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZF72953211;ACQUISIZIONE DI UN SERVIZIO DI AUDIT NELL'AMBITO DELL'IMPLEMENTAZIONE DI ALCUNE FORNITURE  DEL CSI-PIEMONTE VERSO REGIONE PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
