ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO IL SUBAPPALTO DOPO LA SENTENZA DELLA CORTE DI GIUSTIZIA EUROPEA DEL 26/09/2019;23-AFFIDAMENTO DIRETTO;08591680155 - MIP POLITECNICO DI MILANO - GRADUATE SCHOOL OF BUSINESS;08591680155 - MIP POLITECNICO DI MILANO - GRADUATE SCHOOL OF BUSINESS;264,00;263,85;Dal 2020-05-22 Al 2021-05-21
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL WORKSHOP 'IL GDPR APPLICATO ALLA SANITÀ E ALLA RICERCA SCIENTIFICA';23-AFFIDAMENTO DIRETTO;09306810962 - ITER SRL;09306810962 - ITER SRL;8000,00;,00;Dal 2020-01-01 Al 2022-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RICHIESTA DI APPROVVIGIONAMENTO  NON QUALIFICATO COME APPALTO  SPESA PER UTILIZZO DISPOSITIVI TELEPASS PER GLI ANNI 2021/2022;23-AFFIDAMENTO DIRETTO;09771701001 - TELEPASS S.P.A.;09771701001 - TELEPASS S.P.A.;540,00;540,00;Dal 2020-05-25 Al 2020-05-29
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'RINNOVO PATENTINO MULETTO';23-AFFIDAMENTO DIRETTO;11226360011 - SERID SNC DI LA SALA C. & C.;11226360011 - SERID SNC DI LA SALA C. & C.;18,99;11,99;Dal 2020-09-18 Al 2020-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO MACCHINA DA CAFFE' NESPRESSO E ACQUISTO CAPSULE CAFFE' NESPRESSO;23-AFFIDAMENTO DIRETTO;12886180152 - NESPRESSO ITALIANA SPA;12886180152 - NESPRESSO ITALIANA SPA;3614,40;3614,40;Dal 2020-06-18 Al 2021-06-17
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANTENIMENTO CERTIFICAZIONE PMP;23-AFFIDAMENTO DIRETTO;23-1887442 - PROJECT MANAGEMENT INSTITUTE, INC.;23-1887442 - PROJECT MANAGEMENT INSTITUTE, INC.;1700,00;600,00;Dal 2020-06-24 Al 2020-06-26
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANTENIMENTO CERTIFICAZIONE PMP;23-AFFIDAMENTO DIRETTO;23-1887442 - PROJECT MANAGEMENT INSTITUTE, INC.;23-1887442 - PROJECT MANAGEMENT INSTITUTE, INC.;182,40;182,40;Dal 2020-07-02 Al 2021-07-01
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO PLUG-IN ACYMAILING ENTERPRISE MULTI-SITE  (MS20_007);23-AFFIDAMENTO DIRETTO;41509636684 - ACYBA SARL;41509636684 - ACYBA SARL;110,70;110,66;Dal 2020-06-19 Al 2020-06-19
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CONVEGNO 'OPEN SOURCE SUMMIT + EMBEDDED LINUX CONFERENCE NORTH AMERICA 2020 VIRTUAL EXPERIENCE';23-AFFIDAMENTO DIRETTO;46-0503801 - THE LINUX FOUNDATION;46-0503801 - THE LINUX FOUNDATION;2800,00;2800,00;Dal 2020-02-28 Al 2021-02-27
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO STORYTELLING E LEGO ® SERIOUS PLAY ® NUOVE METODOLOGIE PER NARRARE LA SICUREZZA SUL LAVORO;23-AFFIDAMENTO DIRETTO;97341160154 - AIFOS - ASSOC. ITALIANA FORMATORI D ELLA SICUREZZA SUL LAVOR;97341160154 - AIFOS - ASSOC. ITALIANA FORMATORI D ELLA SICUREZZA SUL LAVOR;800,00;800,00;Dal 2020-01-07 Al 2021-01-06
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELLA CERTIFICAZIONE 'CERTIFIED ETHICAL HACKER (CEH)';23-AFFIDAMENTO DIRETTO;000000024 - EC-COUNCIL INTERNATIONAL LIMITED;000000024 - EC-COUNCIL INTERNATIONAL LIMITED;3600,00;3600,00;Dal 2020-03-26 Al 2020-03-27
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SOTTOSCRIZIONE PROGRAMMA ORACLE PARTNER NETWORK;23-AFFIDAMENTO DIRETTO;01603630599 - ORACLE ITALIA S.R.L.;01603630599 - ORACLE ITALIA S.R.L.;3440,00;3440,00;Dal 2020-04-24 Al 2020-05-08
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'SERVIZIO DI FORMAZIONE CONTINUA';23-AFFIDAMENTO DIRETTO;02322490398 - BETA FORMAZIONE SRL;02322490398 - BETA FORMAZIONE SRL;571,98;571,98;Dal 2020-05-30 Al 2020-05-30
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DI MATERIALE DI CONSUMO PER STAMPANTE DEI BADGE AZIENDALI;23-AFFIDAMENTO DIRETTO;02574090276 - MF GROUP S.P.A.;02574090276 - MF GROUP S.P.A.;800,00;800,00;Dal 2020-04-16 Al 2020-04-16
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO CIG IN SIMOG, SMART CIG, RUOLO DI RASA E RUP: ADEMPIMENTI PRATICI E COMPILAZIONE SCHEDE;23-AFFIDAMENTO DIRETTO;02774280016 - S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.R.L.;02774280016 - S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.R.L.;1100,00;1100,00;Dal 2020-02-05 Al 2020-02-05
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO EC-COUNCIL CSA CERTIFIED SOC ANALYST;23-AFFIDAMENTO DIRETTO;02947750101 - OVERNET SOLUTIONS SRL.;02947750101 - OVERNET SOLUTIONS SRL.;105,00;,00;Dal 2021-01-01 Al 2021-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO POLIZZA FIDEJUSSORIA ARESS - CAUZIONE N. 1906272;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;132,32;132,32;Dal 2020-02-15 Al 2020-02-15
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO PROCEDURE SOTTO-SOGLIA E AFFIDAMENTI DIRETTI DOPO LA CONVERSIONE DEL DECRETO 'SEMPLIFICAZIONI' (LEGGE N. 120/2020);23-AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;430,00;430,00;Dal 2020-05-06 Al 2020-05-06
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RICHIESTA DI APPROVVIGIONAMENTO  NON QUALIFICATO COME APPALTO SPESE AMMINISTRATIVE PER ADDEBITO VERBALI DI CONTRAVVENZIONE DEL CODICE DELLA STRADA ANNO 2021;23-AFFIDAMENTO DIRETTO;06496050151 - LEASE PLAN ITALIA S.P.A.;06496050151 - LEASE PLAN ITALIA S.P.A.;2100,00;2100,00;Dal 2020-04-06 Al 2020-04-08
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DI STAMPANTI AD USO PERSONALE PER POSTAZIONI DI LAVORO DEL CSI PIEMONTE;23-AFFIDAMENTO DIRETTO;07393280016 - SISTEMI HARDWARE & SOFTWARE S.P.A.;07393280016 - SISTEMI HARDWARE & SOFTWARE S.P.A.;105,89;105,89;Dal 2020-08-01 Al 2023-10-23
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'MONITORAGGIO FLUSSI DI CASSA';23-AFFIDAMENTO DIRETTO;08067990153 - FIERA MILANO MEDIA S.P.A.;08067990153 - FIERA MILANO MEDIA S.P.A.;17649,14;17649,14;Dal 2020-03-02 Al 2021-03-01
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO ANNUALE ALLA RIVISTA 'LA RESPONSABILITÀ AMMINISTRATIVA DELLE SOCIETÀ E DEGLI ENTI';23-AFFIDAMENTO DIRETTO;08809900015 - PLENUM CONSULTING GROUP S.R.L.;08809900015 - PLENUM CONSULTING GROUP S.R.L.;528,59;528,59;Dal 2020-05-25 Al 2021-05-24
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL'ABBONAMENTO ANNUALE ALLA RIVISTA 'LA RESPONSABILITÀ AMMINISTRATIVA DELLE SOCIETÀ E DEGLI ENTI';23-AFFIDAMENTO DIRETTO;08809900015 - PLENUM CONSULTING GROUP S.R.L.;08809900015 - PLENUM CONSULTING GROUP S.R.L.;192,30;192,30;Dal 2020-07-17 Al 2021-07-16
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO GESTIONE DEI LAVORATORI;23-AFFIDAMENTO DIRETTO;10209790152 - WOLTERS KLUWER ITALIA S.R.L;10209790152 - WOLTERS KLUWER ITALIA S.R.L;1400,00;1046,18;Dal 2020-01-01 Al 2020-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL WHORKSHOP  ' CI/CD CON JENKINS: PROCEDURE PER AUTOMATIZZARE LO SVILUPPO E LA DELIVERY DEI SOFTWARE ';23-AFFIDAMENTO DIRETTO;10669790015 - CORLEY SRL.;10669790015 - CORLEY SRL.;180,00;180,00;Dal 2020-12-10 Al 2020-12-10
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVAZIONE ABBONAMENTO A SITI STOCK FOOTAGE  -  ENVATO ELEMENTS INDIVIDUAL PLAN;23-AFFIDAMENTO DIRETTO;11119159741 - ENVATO ELEMENTS PTY LTD;11119159741 - ENVATO ELEMENTS PTY LTD;5400,00;5400,00;Dal 2020-07-15 Al 2020-10-28
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO MACCHINA DA CAFFE' NESPRESSO E ACQUISTO CAPSULE CAFFE' NESPRESSO;23-AFFIDAMENTO DIRETTO;12886180152 - NESPRESSO ITALIANA SPA;12886180152 - NESPRESSO ITALIANA SPA;129,20;129,20;Dal 2020-02-04 Al 2020-02-04
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO NORME;23-AFFIDAMENTO DIRETTO;80037830157 - UNI ENTE NAZIONALE ITALIANO DI UNIF ICAZIONE;80037830157 - UNI ENTE NAZIONALE ITALIANO DI UNIF ICAZIONE;833,28;,00;Dal 2020-06-18 Al 2020-06-18
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO MASTER EUROPROGETTAZIONE 2021-2027;23-AFFIDAMENTO DIRETTO;859231070B01 - DIARI BV;859231070B01 - DIARI BV;800,00;,00;Dal 2021-01-07 Al 2022-01-06
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'IMPARIAMO DA ZERO SQL CON ORACLE, SQL SERVER E MYSQL' E ISCRIZIONE AL CORSO 'CORSO BASE PER MACOS';23-AFFIDAMENTO DIRETTO;EU372008054 - UDEMY.COM;EU372008054 - UDEMY.COM;165,00;165,00;Dal 2020-09-22 Al 2020-09-22
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACCESSO A GOOGLE MAPS PLATFORM;23-AFFIDAMENTO DIRETTO;IE6388047V - GOOGLE IRELAND LTD;IE6388047V - GOOGLE IRELAND LTD;300,00;,00;Dal 2021-01-01 Al 2022-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DI INSERZIONI SPONSORIZZATE  PER ACCOUNT ISTITUZIONALE FACEBOOK DEL CSI PIEMONTE;23-AFFIDAMENTO DIRETTO;IE9692928F - FACEBOOK IRELAND LIMITED;IE9692928F - FACEBOOK IRELAND LIMITED;23,77;23,77;Dal 2020-03-16 Al 2020-03-16
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DI UNA LICENZA SOFTWARE  PER LA MAPPATURA DEI FILE CDA2 (MS20_047);23-AFFIDAMENTO DIRETTO;U66731218 - ALTOVA GMBH;U66731218 - ALTOVA GMBH;343,19;317,70;Dal 2020-05-01 Al 2020-10-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO AL NOTIZIARIO REGIONALE PIEMONTESE DELL'ANSA;23-AFFIDAMENTO DIRETTO;00391130580 - ANSA AGENZIA NAZIONALE STAMPA ASSOC IATA - SOC. COOP. ARL;00391130580 - ANSA AGENZIA NAZIONALE STAMPA ASSOC IATA - SOC. COOP. ARL;70,00;70,00;Dal 2020-10-28 Al 2020-10-28
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL'ABBONAMENTO ALLA RIVISTA GUIDA PRATICA FISCALE;23-AFFIDAMENTO DIRETTO;00777910159 - IL SOLE 24 ORE S.P.A.;00777910159 - IL SOLE 24 ORE S.P.A.;684,00;684,00;Dal 2019-12-01 Al 2025-11-30
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONI AL CORSO ONLINE IN LINGUA INGLESE 'SPEEXX LIVE';23-AFFIDAMENTO DIRETTO;02128340185 - DIGITAL PUBLISHING S.R.L.;02128340185 - DIGITAL PUBLISHING S.R.L.;1700,00;,00;Dal 2020-07-06 Al 2020-07-10
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO INSTAGRAM PER IL GIORNALISMO E LA COMUNICAZIONE;23-AFFIDAMENTO DIRETTO;03670431000 - CENTRO DI DOCUMENTAZIONE GIORNALISTICA SRL;03670431000 - CENTRO DI DOCUMENTAZIONE GIORNALISTICA SRL;1320,00;1320,00;Dal 2020-06-15 Al 2020-12-15
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROROGA POLIZZA FIDEJUSSORIA PER LA PARTECIPAZIONE ALLA GARA D'APPALTO 'PROCEDURA APERTA DI CARATTERE COMUNITARIO AI SENSI DELL'ART. 60 DEL D.LGS. N. 50/2016, VOLTA ALL'AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE IN E-LEARNING 'TRATTAMENTO E PROTEZIONE DE;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;3000,00;1500,00;Dal 2020-01-01 Al 2020-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'INTERNAL AUDITOR ISO50001:2018';23-AFFIDAMENTO DIRETTO;04524800960 - BSI GROUP ITALIA S.R.L.;04524800960 - BSI GROUP ITALIA S.R.L.;718,00;718,00;Dal 2020-06-03 Al 2020-06-03
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'LE PROCEDURE SOTTO-SOGLIA E GLI AFFIDAMENTI DIRETTI';23-AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;578,20;578,20;Dal 2020-04-06 Al 2020-04-06
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO  'GLI ACQUISTI DI BENI E SERVIZI INFORMATICI DOPO IL PIANOTRIENNALE 2019-2021 E IL DECRETO LEGGE COVID-TER CLOUD COMPUTING, ACQUISIZIONE DEL SOFTWARE E RIUSO';23-AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;550,00;550,00;Dal 2020-12-14 Al 2020-12-14
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'ADDETTO AI SERVIZI DEL PERSONALE';23-AFFIDAMENTO DIRETTO;06713430012 - INFOR ELEA CONSORZIO;06713430012 - INFOR ELEA CONSORZIO;496,80;496,80;Dal 2020-05-19 Al 2020-06-04
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE ALLA CONFERENZA 'CLOUD CONF 2020';23-AFFIDAMENTO DIRETTO;10669790015 - CORLEY SRL.;10669790015 - CORLEY SRL.;388,80;388,80;Dal 2020-10-20 Al 2020-10-21
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'IMPARIAMO DA ZERO SQL CON ORACLE, SQL SERVER E MYSQL';23-AFFIDAMENTO DIRETTO;27-1779864 - UDEMY, INC.;27-1779864 - UDEMY, INC.;2498,37;2498,37;Dal 2020-10-12 Al 2020-12-04
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO'CSK'S BID MASTER' WEBINAR SERIES';23-AFFIDAMENTO DIRETTO;000000026 - CSK MANAGEMENT GMBH;000000026 - CSK MANAGEMENT GMBH;200,00;200,00;Dal 2020-11-25 Al 2020-11-25
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI SOFTWARE PHPMAKER ' UPGRADE VERSIONE 2020;23-AFFIDAMENTO DIRETTO;000000019 - E.WORLD TECHNOLOGY LTD.;000000019 - E.WORLD TECHNOLOGY LTD.;460,00;460,00;Dal 2020-01-14 Al 2020-04-14
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DEVICES;23-AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;460,00;460,00;Dal 2020-07-14 Al 2020-10-14
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONI AL CORSO ONLINE IN LINGUA INGLESE 'SPEEXX LIVE';23-AFFIDAMENTO DIRETTO;02128340185 - DIGITAL PUBLISHING S.R.L.;02128340185 - DIGITAL PUBLISHING S.R.L.;504,00;504,00;Dal 2020-09-24 Al 2020-09-25
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RIPARAZIONE APPLE MCBOOK PRO 15;23-AFFIDAMENTO DIRETTO;02295020016 - ELABORAZIONE DATI PINEROLO S.R.L.;02295020016 - ELABORAZIONE DATI PINEROLO S.R.L.;1912,50;1912,50;Dal 2020-01-21 Al 2020-01-22
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO POLIZZA FIDEJUSSORIA ARESS - CAUZIONE N. 1906272;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;6000,00;,00;Dal 2021-01-01 Al 2022-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO HORIZON EUROPE: 4 PASSI VERSO L'INIZIO;23-AFFIDAMENTO DIRETTO;03929151003 - APRE AGENZIA PER LA PROMOZIONE  DELLA RICERCA EUROPEA;03929151003 - APRE AGENZIA PER LA PROMOZIONE  DELLA RICERCA EUROPEA;173,00;173,00;Dal 2020-05-06 Al 2021-05-05
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO MODULO B COMUNE: CORSO RSPP E ASPP - ACCORDO STATO REGIONI DEL 7/7/2016;23-AFFIDAMENTO DIRETTO;03929800278 - VEGA FORMAZIONE SRL;03929800278 - VEGA FORMAZIONE SRL;3143,35;3143,35;Dal 2020-08-12 Al 2021-08-11
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL'ABBONAMENTO ANNUALE AL QUOTIDIANO 'LA STAMPA' CON LA FORMULA 'TUTTODIGITALE';23-AFFIDAMENTO DIRETTO;06979891006 - GEDI DIGITAL SRL;06979891006 - GEDI DIGITAL SRL;760,00;760,00;Dal 2020-07-10 Al 2020-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORMAZIONE MANAGERIALE PER RESPONSABILE PROTEZIONE DEI DATI RPD/DPO ' UNI 11697';23-AFFIDAMENTO DIRETTO;07418460635 - ASMEFORM;07418460635 - ASMEFORM;52,95;52,95;Dal 2020-04-01 Al 2023-03-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DI ABBONAMENTI IN CONVENZIONE GTT;23-AFFIDAMENTO DIRETTO;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;240,00;240,00;Dal 2020-02-13 Al 2021-02-11
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO ALL BANCA DATI 'RASSEGNA APPALTI E TRAKING GARE';23-AFFIDAMENTO DIRETTO;09293820156 - DBINFORMATION SPA;09293820156 - DBINFORMATION SPA;500,00;500,00;Dal 2020-04-29 Al 2020-04-29
