COGE;DESCRIZIONE;BENEFICIARIO;IMPORTO
7;PER SERVIZI;TECNET DATI S.R.L.   ;20039,75
7;PER SERVIZI;GFT ITALIA S.R.L.   ;47820
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;970
7;PER SERVIZI;WS02 INC.   ;152898
7;PER SERVIZI;TRENITALIA S.P.A.   ;12890,51
7;PER SERVIZI;FASTWEB S.P.A.   ;421803,74
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;328893,22
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;13050
7;PER SERVIZI;AMIAT S.P.A.   ;1260,16
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;140
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;7,5
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;2029,91
7;PER SERVIZI;STUDIO TRIBUTARIO E SOCIETARIO   ;25200
7;PER SERVIZI;DATA INFORM S.R.L.   ;101022
7;PER SERVIZI;BIOH FILTRAZIONE S.R.L.   ;352,36
7;PER SERVIZI;ELETTROTECNICA ED ELETTRONICA DI IOGIUSEPPE  ;291,8
7;PER SERVIZI;SARETTI PELLEGRINO DI SARETTIEZIO & C. S.N.C.  ;414
7;PER SERVIZI;CONSORZIO REPLY PUBLIC SECTOR   ;29499,48
7;PER SERVIZI;TD GROUP ITALIA S.R.L.   ;42997,5
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;861174,13
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;1644,3
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;109430,76
7;PER SERVIZI;CO.R.IN.T.E.A. SOC. COOP. PER LA RIDELLE INNOVAZ. TECN. IN AGRICOLTURA  ;93698,47
7;PER SERVIZI;ATLASSIAN PTY LTD   ;22022,02
7;PER SERVIZI;AMAG MOBILITA' SPA.   ;645,5
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;664046,42
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;274234,7
7;PER SERVIZI;PROVECO - S.R.L.   ;1439,99
7;PER SERVIZI;SICURITALIA S.P.A.   ;52961,86
7;PER SERVIZI;SODINIMANUELA  ;2050,21
7;PER SERVIZI;PRAMPOLININATALE  ;9611,54
7;PER SERVIZI;BIOLEADER SRL   ;185,25
7;PER SERVIZI;OD&M SRL   ;995,9
7;PER SERVIZI;CESOP  COMMUNICATION SRL   ;7550
7;PER SERVIZI;IBM ITALIA S.P.A.   ;45920,42
7;PER SERVIZI;COMUNE DI ALESSANDRIA   ;1091
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;80075,69
7;PER SERVIZI;IMQ S.P.A.   ;2600
7;PER SERVIZI;TELEION S.R.L.   ;11550
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;50780,66
7;PER SERVIZI;3 M ITALIA S.R.L.   ;18000
7;PER SERVIZI;RIVETTI GRAFICA S.R.L.   ;844
7;PER SERVIZI;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;1003,81
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;13375
7;PER SERVIZI;TELECOM ITALIA SPA   ;525918,97
7;PER SERVIZI;DI RUSSO DAVIDE;6048
7;PER SERVIZI;AMERICAN EXPRESS;14100,59
7;PER SERVIZI;PWC ADVISORY S.P.A.   ;3191,75
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;11015,91
7;PER SERVIZI;RIBERO ANDREA  ;3432,69
7;PER SERVIZI;NOTAI ASSOCIATI DR. RENATA PINI E AVV. EUGENIO STUCCHI  ;2458,7
7;PER SERVIZI;NESPRESSO ITALIANA SPA   ;434,18
7;PER SERVIZI;BETACOM S.R.L.   ;54353,92
7;PER SERVIZI;MAINLINE S.R.L.   ;37475,85
7;PER SERVIZI;FINSOFT S.R.L.   ;50638,6
7;PER SERVIZI;ENERGETIC S.P.A.   ;548,31
7;PER SERVIZI;BLUE BI S.R.L.   ;10455
7;PER SERVIZI;SYNTEG SRL   ;9564
7;PER SERVIZI;EDENRED ITALIA SRL   ;81816,4
7;PER SERVIZI;SINERGY SPA   ;33840
7;PER SERVIZI;LINKEDIN IRELAND UNLIMITED COMPANY   ;105
7;PER SERVIZI;SMS ITALIA S.R.L.   ;2552,55
7;PER SERVIZI;TELEPASS S.P.A.   ;16,28
7;PER SERVIZI;GHIAZZA GERMANO CONSULTINGIMPRESA INDIVIDUALE  ;6650
7;PER SERVIZI;CIC S.C.R.L.   ;1537922,17
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;22968,97
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;153217,28
7;PER SERVIZI;INSIEL MERCATO S.P.A   ;15716,25
7;PER SERVIZI;SELEC SAS DI LUCIANO NIGRO E C.   ;2485
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;5618,8
7;PER SERVIZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;302,5
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;285
7;PER SERVIZI;MOLINO STEFANO  ;5096,5
7;PER SERVIZI;MUSSO GUIDO  ;2520
7;PER SERVIZI;SV START SNC DI UMBERTO SANTOE ANDREA VERI  ;7616
7;PER SERVIZI;MEWARE SRL   ;21384
7;PER SERVIZI;ETT S.P.A.   ;35066,94
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4950
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;173940,18
7;PER SERVIZI;PLENUM CONSULTING GROUP S.R.L.   ;16500
7;PER SERVIZI;TECNOTECA S.R.L.   ;14685
7;PER SERVIZI;FARM S.R.L.   ;5070
7;PER SERVIZI;ASSIOMA.NET SRL   ;14760
7;PER SERVIZI;APOGEO ITS S.R.L.   ;17735,66
7;PER SERVIZI;HITACHI VANTARA ITALIA S.R.L.   ;93750
7;PER SERVIZI;OLIVETTI S.P.A.   ;232,76
7;PER SERVIZI;CINECA CONSORZIO INTERUNIVERSITARIO   ;14500
7;PER SERVIZI;BELLUCCI S.P.A.   ;5463,5
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;616847,39
7;PER SERVIZI;GENEGIS GI SRL   ;135473,37
7;PER SERVIZI;VASSALLO PIETRO  ;5040
7;PER SERVIZI;RUSSO MARIA TERESA  ;5040
7;PER SERVIZI;INTERLOGIC S.R.L.   ;10621,43
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;8315
7;PER SERVIZI;PROGESI S.P.A.   ;205219,29
7;PER SERVIZI;F.LLI BORDIN S.N.C. DI MARIELE E AL   ;55594,87
7;PER SERVIZI;RPS S.P.A.   ;2488
7;PER SERVIZI;S.I.M.I. DI PAOLO CIONI E C. S.A.S.   ;1968
7;PER SERVIZI;UNI IT S.R.L.   ;3800
7;PER SERVIZI;INFOCERT S.P.A.   ;19427
7;PER SERVIZI;SISTEMI INFORMATIVI S.R.L. SOC. SOCUNICO  ;343724,2
7;PER SERVIZI;THARSOS S.R.L.   ;1230
7;PER SERVIZI;EURECO S.R.L.   ;307
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;61401,4
7;PER SERVIZI;DEVOTEAM ITALIA S.R.L.   ;3465
7;PER SERVIZI;SAET IS SRL   ;7613
7;PER SERVIZI;SIA S.P.A.   ;24998
7;PER SERVIZI;CITTA' STUDI S.P.A.   ;1129,84
7;PER SERVIZI;R1 S.p.A.   ;194876,93
7;PER SERVIZI;MONDO EDP S.R.L.   ;37187,5
7;PER SERVIZI;SERENA SOFTWARE EUROPE LIMITED SEDE SECONDARIA  ;82818,32
7;PER SERVIZI;PAPER ONE SRL   ;297
7;PER SERVIZI;SETEC SRL   ;517
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;3129,5
7;PER SERVIZI;EXPRIVIA S.P.A.   ;40267,72
7;PER SERVIZI;EVOLUTION FIN S.R.L.   ;56766,46
7;PER SERVIZI;SYSTEM EVOLUTION S.R.L.   ;46861,39
7;PER SERVIZI;ALBORELLI SERVICE DI FRANCO CHIERCH   ;3992,8
7;PER SERVIZI;CAMUSSO S.N.C. IMPIANTI & AUTOMAZIO   ;2554,97
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FAN& C SNC  ;905
7;PER SERVIZI;TNT GLOBAL EXPRESS S.R.L.   ;207,19
7;PER SERVIZI;EXAGE S.P.A.   ;49924,74
7;PER SERVIZI;QSAVE TECHNOLOGY S.R.L.   ;15489,46
7;PER SERVIZI;IDEA SC INNOVAZIONE DIGITALE PERL'EDITORIA E L'ARCHIVIO  ;11121
7;PER SERVIZI;SMMART POST S.R.L.   ;13140,47
7;PER SERVIZI;SIRFIN-PA S.R.L.   ;15616,24
7;PER SERVIZI;SPRING S.R.L.   ;7990
7;PER SERVIZI;CONSORZIO MOSAICO   ;292948,89
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;15561,19
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;4235,79
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S   ;3795,66
8;PER GODIMENTO DI BENI DI TERZI;PITNEY BOWES ITALIA S.R.L.   ;508,98
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;999,6
8;PER GODIMENTO DI BENI DI TERZI;ALFA SYSTEM S.P.A.   ;2100
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI ALESSANDRIA   ;182,73
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5717,1
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;57145,65
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO - FINMECCANICA S.P.A.   ;80927,12
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;27326,7
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17050
8;PER GODIMENTO DI BENI DI TERZI;FARMADATI ITALIA S.R.L.   ;3654,5
8;PER GODIMENTO DI BENI DI TERZI;IKS S.R.L.   ;28883
8;PER GODIMENTO DI BENI DI TERZI;GRUPPO VENCO S.P.A.   ;700
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;24479,6
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,92
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29135,5
8;PER GODIMENTO DI BENI DI TERZI;BUSINESS-E S.P.A.   ;13884,92
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;19509,84
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA.   ;8000
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;ETASS SRL   ;16500
8;PER GODIMENTO DI BENI DI TERZI;EASY NOLO SPA   ;390,5
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;6150,9
9;PERSONALE;APRE AGENZIA PER LA PROMOZIONE DELLA RICERCA EUROPEA  ;450
9;PERSONALE;FORLANIGIANFILIPPO  ;7336
9;PERSONALE;CORLEY SRL.   ;1128,05
9;PERSONALE;A.S.P.AL. (AZIENDA SERVIZI E PROGETALESSANDRIA) S.R.L. IN LIQUIDAZIONE  ;9202,85
9;PERSONALE;SV START SNC DI UMBERTO SANTOE ANDREA VERI  ;2130
9;PERSONALE;ASSOMENSANA ASSOCIAZIONE DI PROMOZISOCIALE  ;329,4
9;PERSONALE;OVERNET SOLUTIONS SRL.   ;2250
9;PERSONALE;MUST S.R.L.   ;2790
9;PERSONALE;ISTITUTO PER LA DIREZIONE DEL PERSONALE S.R.L.  ;650
9;PERSONALE;3 B S.R.L.   ;650
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;16065,96
9;PERSONALE;IL SOLE 24 ORE S.P.A.   ;3007,5
9;PERSONALE;FREECARD S.A.S. DI NICOLA BOURSIER   ;1695,5
9;PERSONALE;IL VASSOIO VOLANTE DI GINA ALLEGRETTI  ;3000
9;PERSONALE;CONTIN MARCO  ;3300
9;PERSONALE;POSITIVE IMPACT SRL SB   ;2000
9;PERSONALE;PROFICE SRLS   ;920
9;PERSONALE;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;7900
9;PERSONALE;ASSOCIAZIONE ITALIANA INTERNAL AUDI   ;1000
9;PERSONALE;WOLTERS KLUWER ITALIA S.R.L   ;220
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVS.R.L. CON SOCIO UNICO  ;435,72
9;PERSONALE;PALANGE SALVATORE   ;1345,1
9;PERSONALE;FONDAZIONE OAT   ;480
9;PERSONALE;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;11569,47
9;PERSONALE;"CONSORZIO PER LA RICERCA E L'EDUCAZPERMANENTE, TORINO ""COREP TORINO""  ";5000
9;PERSONALE;ITHUM SRL   ;4950
9;PERSONALE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;4000
9;PERSONALE;MAGGIOLI SPA   ;700
9;PERSONALE;GHIAZZA GERMANO CONSULTINGIMPRESA INDIVIDUALE  ;850
9;PERSONALE;S.O.I. SOCIETA' ORGANIZZAZIONEINDUSTRIALE S.P.A.  ;2192
9;PERSONALE;WILLIS ITALIA S.P.A.   ;114900,96
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALASSOCIAZIONE  ;2790,5
9;PERSONALE;BSI GROUP ITALIA S.R.L.   ;9390
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;3407,36
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1107
14;ONERI DIVERSI DI GESTIONE;PLENUM CONSULTING GROUP S.R.L.   ;285
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;115,38
14;ONERI DIVERSI DI GESTIONE;CONSORZIO TOPIX   ;20000
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;22755,85
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;1008
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;1300
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;550
14;ONERI DIVERSI DI GESTIONE;TELPRESS ITALIA S.R.L.   ;1591,26
14;ONERI DIVERSI DI GESTIONE;PROFICE SRLS   ;250
14;ONERI DIVERSI DI GESTIONE;ESTE SRL   ;110
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;224
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;33216,46
